FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,45,3,0,0,45,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,1,4,44,0,45,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,1,4,44,0,45,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,0,2,9,45,0,47,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,0,2,13,45,0,47,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,0,2,13,45,0,47,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,3,13,45,0,48,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,1,5,13,45,0,50,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,10,13,45,0,55,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,1,10,13,45,0,55,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,1,10,13,45,0,55,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,1,10,13,45,0,55,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,1,10,13,45,0,55,68,0,0,0,0,0,0
