FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,2,0,5,2,0,2,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,2,0,5,2,0,2,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,2,0,5,2,0,2,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,2,0,9,2,0,2,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,2,0,9,5,0,5,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,2,0,9,5,0,5,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,2,0,9,5,0,5,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,3,0,10,7,0,7,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,3,0,10,7,0,7,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,3,0,10,7,0,7,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,3,0,10,7,0,7,17,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,3,0,10,9,0,9,19,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,3,0,10,10,0,10,20,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,3,0,11,10,0,10,21,0,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,3,0,11,10,0,10,21,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,4,0,12,11,0,11,23,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,4,0,16,11,0,11,27,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,4,0,23,11,0,11,34,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,4,0,27,11,0,11,38,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,4,0,27,11,0,11,38,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,4,0,28,12,0,12,40,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,4,0,31,12,0,12,43,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,4,0,38,15,0,15,53,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,4,0,49,16,0,16,65,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,4,0,49,16,0,16,65,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,4,0,49,19,0,19,68,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,4,0,49,21,0,21,70,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,4,0,49,22,0,22,71,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,4,0,49,22,0,22,71,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,4,0,49,25,0,25,74,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,4,0,49,26,0,26,75,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,4,0,49,26,0,26,75,0,0,0,0,0,0
