FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,40,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,156,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,157,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,157,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,157,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,160,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,160,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,160,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,162,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,2,0,12,0,0,0,12,1,2,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,2,0,12,0,0,0,12,1,2,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,2,0,12,0,0,0,12,1,2,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,3,0,20,0,0,0,20,1,2,0,0,0,0
28-Sep-2023 06:00:01,179,0,0,3,0,27,0,0,0,27,1,3,0,0,0,0
29-Sep-2023 06:00:02,170,0,0,4,9,29,0,0,9,38,1,3,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,4,10,36,0,0,10,46,1,3,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,4,10,36,0,0,10,46,1,3,0,0,0,0
03-Oct-2023 06:00:02,165,0,0,4,17,43,0,0,17,60,1,3,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,4,27,50,0,0,27,77,1,3,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,4,41,50,0,0,41,91,1,3,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,3,0,20,0,0,0,20,1,2,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,4,27,50,0,0,27,77,1,3,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,4,51,52,0,0,51,103,1,3,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,4,53,60,0,0,53,113,1,3,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,4,53,60,0,0,53,113,1,3,0,0,0,0
09-Oct-2023 06:00:02,129,0,0,4,53,60,0,0,53,113,1,3,0,0,0,0
10-Oct-2023 06:00:02,129,0,0,4,53,60,0,0,53,113,1,3,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,4,62,65,0,0,62,127,1,3,0,0,0,0
12-Oct-2023 06:00:01,127,0,0,4,62,68,0,0,62,130,1,4,0,0,1,0
13-Oct-2023 06:00:02,118,0,0,4,73,74,0,0,73,147,1,4,0,0,1,0
14-Oct-2023 06:00:02,116,0,0,4,77,81,0,0,77,158,1,4,0,0,1,0
15-Oct-2023 06:00:01,116,0,0,4,77,81,0,0,77,158,1,4,0,0,1,0
16-Oct-2023 06:00:01,116,0,0,4,77,81,0,0,77,158,1,4,0,0,1,0
17-Oct-2023 06:00:01,113,0,0,4,81,89,0,0,81,170,1,4,0,0,1,0
18-Oct-2023 06:00:02,111,0,0,4,83,97,0,0,83,180,1,4,0,0,1,0
19-Oct-2023 06:00:01,108,0,0,4,88,101,0,0,88,189,1,4,0,0,1,0
20-Oct-2023 06:00:01,108,0,0,4,91,106,0,0,91,197,1,4,0,0,1,0
21-Oct-2023 06:00:02,105,0,0,4,94,114,0,0,94,208,1,4,0,0,1,0
22-Oct-2023 06:00:02,105,0,0,4,94,114,0,0,94,208,1,4,0,0,1,0
23-Oct-2023 06:00:01,105,0,0,4,94,114,0,0,94,208,1,4,0,0,1,0
24-Oct-2023 06:00:01,103,0,0,4,98,124,0,0,98,222,1,4,0,0,1,0
25-Oct-2023 06:00:01,103,0,0,4,90,130,11,0,101,231,1,4,0,0,1,0
26-Oct-2023 06:00:02,99,0,0,4,81,137,25,0,106,243,1,4,0,0,1,0
27-Oct-2023 06:00:01,98,0,0,5,53,148,53,0,106,254,1,4,0,0,1,0
28-Oct-2023 06:00:01,98,0,0,10,45,168,61,0,106,274,1,4,0,0,1,0
29-Oct-2023 06:00:01,94,0,0,11,48,191,61,0,109,300,1,4,0,0,1,0
30-Oct-2023 06:00:02,94,0,0,11,48,191,61,0,109,300,1,4,0,0,1,0
31-Oct-2023 06:00:01,90,0,0,12,52,202,61,0,113,315,1,4,0,0,2,0
01-Nov-2023 06:00:01,84,0,0,14,45,216,72,0,117,333,1,4,0,0,2,0
02-Nov-2023 06:00:01,80,0,0,14,37,231,84,0,121,352,2,4,0,1,2,0
03-Nov-2023 06:00:01,78,0,0,14,31,251,92,0,123,374,3,4,0,2,2,0
04-Nov-2023 06:00:01,71,0,0,14,25,268,105,0,130,398,3,4,0,2,2,0
05-Nov-2023 06:00:01,63,0,0,14,22,304,116,0,138,442,3,4,0,2,2,0
06-Nov-2023 06:00:01,63,0,0,14,22,304,116,0,138,442,3,4,0,2,2,0
07-Nov-2023 06:00:01,53,0,0,14,28,304,120,0,148,452,3,4,0,2,2,0
08-Nov-2023 06:00:01,40,0,0,14,22,304,137,0,159,463,3,4,0,2,2,0
09-Nov-2023 06:00:02,34,0,0,14,27,304,137,0,164,468,3,4,0,2,2,0
10-Nov-2023 06:00:01,33,0,0,14,15,304,150,0,165,469,3,4,0,2,2,0
11-Nov-2023 06:00:01,33,0,0,14,15,304,150,0,165,469,3,4,0,2,2,0
12-Nov-2023 06:00:01,33,0,0,14,15,304,150,0,165,469,3,4,0,2,2,0
13-Nov-2023 06:00:01,33,0,0,14,15,304,150,0,165,469,3,4,0,2,2,0
