FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,181,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,181,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,181,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,181,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,181,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,183,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,185,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,4,0,8,0,0,0,8,0,2,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,4,0,8,0,0,0,8,0,2,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,4,0,8,0,0,0,8,0,2,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,6,3,12,0,0,3,15,0,3,0,0,0,0
27-Sep-2023 06:00:01,180,0,0,9,5,14,0,0,5,19,0,3,0,0,0,0
28-Sep-2023 06:00:01,177,0,0,9,9,20,0,0,9,29,0,3,0,0,0,0
29-Sep-2023 06:00:02,175,0,0,9,14,22,0,0,14,36,0,3,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,11,23,24,0,0,23,47,0,3,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,11,23,24,0,0,23,47,0,3,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,11,39,29,0,0,39,68,0,3,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,11,46,34,0,0,46,80,0,3,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,11,47,38,0,0,47,85,0,3,0,0,0,0
05-Oct-2023 22:00:01,180,0,0,9,5,14,0,0,5,19,0,3,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,11,46,34,0,0,46,80,0,3,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,11,55,43,0,0,55,98,0,3,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,11,57,42,0,0,57,99,0,3,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,11,57,42,0,0,57,99,0,3,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,11,57,67,0,0,57,124,0,3,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,11,57,67,0,0,57,124,0,3,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,11,73,77,0,0,73,150,0,3,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,11,82,77,0,0,82,159,0,3,0,0,0,0
13-Oct-2023 06:00:02,117,0,0,13,84,88,0,0,84,172,0,3,0,0,0,0
14-Oct-2023 06:00:02,115,0,0,13,85,97,0,0,85,182,0,3,0,0,0,0
15-Oct-2023 06:00:01,115,0,0,13,85,97,0,0,85,182,0,3,0,0,0,0
16-Oct-2023 06:00:01,115,0,0,13,85,97,0,0,85,182,0,3,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,13,95,97,0,0,95,192,0,3,0,0,0,0
18-Oct-2023 06:00:02,107,0,0,13,100,102,0,0,100,202,0,3,0,0,0,0
19-Oct-2023 06:00:01,109,0,0,13,101,112,0,0,101,213,0,3,0,0,0,0
20-Oct-2023 06:00:01,106,0,0,13,6,129,99,0,105,234,0,3,0,0,0,0
21-Oct-2023 06:00:02,106,0,0,13,6,129,99,0,105,234,0,3,0,0,0,0
22-Oct-2023 06:00:02,106,0,0,13,6,129,99,0,105,234,0,3,0,0,0,0
23-Oct-2023 06:00:01,105,0,0,14,6,139,99,0,105,244,0,3,0,0,0,0
24-Oct-2023 06:00:01,102,0,0,14,12,149,99,0,111,260,0,3,0,0,0,0
25-Oct-2023 06:00:01,100,0,0,14,15,155,99,0,114,269,1,3,0,0,0,0
26-Oct-2023 06:00:02,99,0,2,18,15,155,99,0,114,271,1,3,0,0,0,0
27-Oct-2023 06:00:01,99,0,2,18,17,155,99,0,116,273,1,3,0,0,0,0
28-Oct-2023 06:00:01,99,0,2,18,19,178,99,0,118,298,1,3,0,0,0,0
29-Oct-2023 06:00:01,92,0,2,18,25,195,99,0,124,321,1,3,0,0,0,0
30-Oct-2023 06:00:02,92,0,2,18,25,195,99,0,124,321,1,3,0,0,0,0
31-Oct-2023 06:00:01,92,0,2,18,24,205,100,0,124,331,1,3,0,0,0,0
01-Nov-2023 06:00:01,84,0,2,18,8,213,124,0,132,347,1,3,0,0,1,0
02-Nov-2023 06:00:01,81,0,2,19,11,213,124,0,135,350,1,3,0,0,1,0
03-Nov-2023 06:00:01,76,0,2,19,15,238,124,0,139,379,1,3,0,0,1,0
04-Nov-2023 06:00:01,71,0,3,20,4,273,139,0,143,419,1,3,0,0,1,0
05-Nov-2023 06:00:01,67,0,5,20,8,273,139,0,147,425,1,3,0,0,1,0
06-Nov-2023 06:00:01,66,0,5,21,8,310,139,0,147,462,1,3,0,0,1,0
07-Nov-2023 06:00:01,60,0,5,21,14,310,139,0,153,468,1,3,0,0,1,0
