FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,127,0,0,4,0,11,0,0,0,11,0,2,0,0,0,0
24-Sep-2023 06:00:01,127,0,0,4,0,11,0,0,0,11,0,2,0,0,0,0
25-Sep-2023 06:00:02,127,0,0,4,0,11,0,0,0,11,0,2,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,4,0,19,0,0,0,19,0,2,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,7,0,24,0,0,0,24,0,2,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,7,0,26,0,0,0,26,0,2,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,7,8,30,0,0,8,38,0,2,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,7,8,43,0,0,8,51,0,2,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,7,8,43,0,0,8,51,0,2,0,0,0,0
03-Oct-2023 06:00:02,126,0,0,7,13,49,0,0,13,62,0,2,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,7,22,55,0,0,22,77,0,2,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,7,27,55,0,0,27,82,0,2,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,7,0,24,0,0,0,24,0,2,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,7,22,55,0,0,22,77,0,2,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,7,28,56,0,0,28,84,0,2,0,0,0,0
07-Oct-2023 06:00:01,113,0,0,7,28,66,0,0,28,94,0,2,0,0,0,0
08-Oct-2023 06:00:01,113,0,0,7,28,66,0,0,28,94,0,2,0,0,0,0
09-Oct-2023 06:00:02,113,0,0,7,28,66,0,0,28,94,0,2,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,7,39,68,0,0,39,107,0,2,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,7,46,71,0,0,46,117,0,2,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,7,50,73,0,0,50,123,0,2,0,0,1,0
13-Oct-2023 06:00:02,89,0,0,7,55,76,0,0,55,131,0,2,0,0,1,0
14-Oct-2023 06:00:02,88,0,0,7,56,89,0,0,56,145,0,2,0,0,1,0
15-Oct-2023 06:00:01,88,0,0,7,56,89,0,0,56,145,0,2,0,0,1,0
16-Oct-2023 06:00:01,88,0,0,7,56,89,0,0,56,145,0,2,0,0,1,0
17-Oct-2023 06:00:01,88,0,0,7,63,106,0,0,63,169,0,2,0,0,1,0
18-Oct-2023 06:00:02,88,0,0,7,63,119,0,0,63,182,0,2,0,0,1,0
19-Oct-2023 06:00:01,80,0,0,7,9,126,62,0,71,197,0,2,0,0,1,0
20-Oct-2023 06:00:01,80,0,0,7,9,131,62,0,71,202,0,2,0,0,1,0
21-Oct-2023 06:00:02,80,0,0,7,10,137,62,0,72,209,0,2,0,0,1,0
22-Oct-2023 06:00:02,80,0,0,7,10,137,62,0,72,209,0,2,0,0,1,0
23-Oct-2023 06:00:01,80,0,0,7,10,137,62,0,72,209,0,2,0,0,1,0
24-Oct-2023 06:00:01,77,0,0,7,14,145,62,0,76,221,0,2,0,0,1,0
25-Oct-2023 06:00:01,84,0,1,7,14,150,62,0,76,227,0,2,0,0,1,0
26-Oct-2023 06:00:02,85,0,1,7,16,157,62,0,78,236,0,2,0,0,1,0
27-Oct-2023 06:00:01,83,0,1,7,20,164,62,0,82,247,0,2,0,0,1,0
28-Oct-2023 06:00:01,78,0,1,7,25,186,62,0,87,274,0,2,0,0,1,0
29-Oct-2023 06:00:01,78,0,1,7,25,213,62,0,87,301,0,2,0,0,1,0
30-Oct-2023 06:00:02,78,0,1,7,25,213,62,0,87,301,0,2,0,0,1,0
31-Oct-2023 06:00:01,71,0,1,7,32,221,62,0,94,316,0,2,0,0,1,0
01-Nov-2023 06:00:01,71,0,1,7,32,230,62,0,94,325,0,2,0,0,1,0
02-Nov-2023 06:00:01,68,0,1,7,35,251,62,0,97,349,0,2,0,0,1,0
03-Nov-2023 06:00:01,63,0,1,7,41,272,62,0,103,376,0,2,0,0,1,0
04-Nov-2023 06:00:01,61,0,1,7,43,312,62,0,105,418,0,2,0,0,1,0
05-Nov-2023 06:00:01,60,0,2,7,2,349,104,0,106,457,1,2,0,1,1,0
06-Nov-2023 06:00:01,60,0,2,7,2,349,104,0,106,457,1,2,0,1,1,0
07-Nov-2023 06:00:01,47,0,2,7,15,349,104,0,119,470,1,2,0,1,1,0
08-Nov-2023 06:00:01,44,0,2,7,18,349,104,0,122,473,1,2,0,1,1,0
09-Nov-2023 06:00:02,41,0,2,7,21,349,104,0,125,476,1,2,0,1,1,0
10-Nov-2023 06:00:01,41,0,2,7,21,349,104,0,125,476,1,2,0,1,1,0
11-Nov-2023 06:00:01,41,0,2,7,21,349,104,0,125,476,1,2,0,1,1,0
12-Nov-2023 06:00:01,41,0,2,7,21,349,104,0,125,476,1,2,0,1,1,0
13-Nov-2023 06:00:01,41,0,2,7,21,349,104,0,125,476,1,2,0,1,1,0
