FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,64,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,2,0,12,0,0,0,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,2,0,19,0,0,0,19,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,2,12,19,0,0,12,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,2,12,22,0,0,12,34,1,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,2,16,22,0,0,16,38,1,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,2,16,24,0,0,16,40,1,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,2,16,22,0,0,16,38,1,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,2,16,29,0,0,16,45,1,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,2,19,34,0,0,19,53,1,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,2,19,34,0,0,19,53,1,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,2,19,34,0,0,19,53,1,0,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,2,19,34,0,0,19,53,1,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,2,20,40,0,0,20,60,1,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,24,46,0,0,24,70,1,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,2,24,55,0,0,24,79,1,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,2,27,57,0,0,27,84,1,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,2,27,57,0,0,27,84,1,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,2,27,57,0,0,27,84,1,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,2,27,64,0,0,27,91,1,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,27,68,0,0,27,95,1,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,2,31,73,0,0,31,104,1,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,2,31,76,0,0,31,107,1,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,2,33,92,0,0,33,125,1,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,2,33,92,0,0,33,125,1,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,2,33,92,0,0,33,125,1,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,2,33,97,0,0,33,130,1,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,2,34,102,0,0,34,136,1,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,2,34,108,0,0,34,142,1,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,2,36,111,0,0,36,147,1,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,2,38,118,0,0,38,156,1,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,2,38,122,0,0,38,160,1,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,2,38,122,0,0,38,160,1,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,2,42,127,0,0,42,169,1,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,2,42,135,0,0,42,177,1,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,2,43,148,0,0,43,191,1,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,0,2,5,159,42,0,47,206,1,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,2,5,175,42,0,47,222,1,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,2,9,187,42,0,51,238,1,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,2,9,187,42,0,51,238,1,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,2,4,187,47,0,51,238,1,0,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,2,4,187,47,0,51,238,1,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,2,4,187,47,0,51,238,1,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,0,2,4,187,47,0,51,238,1,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,0,2,0,187,51,0,51,238,1,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,0,2,0,187,51,0,51,238,1,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,0,2,0,187,51,0,51,238,1,0,0,0,0,0
