FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,9,0,0,0,9,9,0,2,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,15,0,0,0,15,15,0,2,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,16,0,0,0,16,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,16,0,0,0,16,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,16,0,0,0,16,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,17,0,0,0,17,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,17,0,0,0,17,17,0,2,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,17,0,0,0,17,17,0,2,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,19,0,0,0,19,19,0,2,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,23,2,1,0,24,26,0,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,20,2,4,0,24,26,0,2,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,15,2,10,0,25,27,0,2,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,13,2,14,0,27,29,0,2,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,14,2,14,0,28,30,0,2,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,14,2,14,0,28,30,0,2,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,14,2,14,0,28,30,0,2,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,13,2,16,0,29,31,0,2,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,9,2,20,0,29,31,0,2,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,6,4,23,0,29,33,0,2,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,0,4,29,0,29,33,0,2,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,2,4,27,0,29,33,0,2,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,2,4,27,0,29,33,0,2,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,1,4,29,0,30,34,0,2,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,4,31,0,31,35,0,2,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,2,4,31,0,33,37,0,2,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,1,4,32,0,33,37,0,2,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,4,33,0,33,37,0,2,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,4,33,0,33,37,0,2,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,4,33,0,33,37,0,2,0,0,0,0
