CONG_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01,11-Mar-2024 06:00:01,3178,3,89,302,1031,10947,5622,0,6653,17689,203,58,11,134,16,2
02,11-Mar-2024 06:00:01,3107,0,11,189,855,6600,5611,0,6466,13077,341,47,6,176,12,4
03,11-Mar-2024 06:00:01,1420,0,8,97,376,1926,2336,1,2712,4647,93,18,10,52,9,3
04,11-Mar-2024 06:00:01,1378,0,8,747,417,4606,2534,0,2951,7565,58,24,9,37,11,4
05,11-Mar-2024 06:00:01,1770,1,5,176,923,6555,2901,0,3824,10384,75,35,13,42,17,5
06,11-Mar-2024 06:00:01,1722,36,39,124,680,6380,2891,0,3571,9990,75,30,6,38,21,1
07,11-Mar-2024 06:00:01,2126,1,27,163,664,4503,3684,0,4348,8878,200,79,6,119,34,2
08,11-Mar-2024 06:00:01,1656,0,21,135,273,4147,2972,0,3245,7413,149,181,39,83,97,23
09,11-Mar-2024 06:00:01,1526,1,34,140,302,6199,3284,0,3586,9819,60,10,3,32,3,2
10,11-Mar-2024 06:00:01,3143,0,16,144,415,5799,4792,2,5207,11024,146,153,10,92,68,6
11,11-Mar-2024 06:00:01,2209,0,23,127,26,4932,3927,1,3953,8909,142,136,17,89,51,9
