FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,30,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,30,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,29,1,0,30,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,29,1,0,31,0,2,1,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,25,1,0,31,0,2,5,0,5,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,25,1,0,31,0,2,5,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,1,0,31,0,2,5,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,1,0,31,0,2,5,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,1,0,31,0,3,9,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,17,1,0,31,0,4,13,0,13,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,17,1,0,31,0,5,13,0,13,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,17,1,0,31,0,6,13,0,13,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,15,1,0,31,0,6,15,0,15,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,15,1,0,31,0,6,15,0,15,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,15,1,0,31,0,6,15,0,15,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,1,0,31,0,6,15,0,15,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,1,0,31,0,8,15,0,15,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,1,0,31,0,9,15,0,15,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,1,0,31,0,10,15,0,15,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,1,0,31,0,10,15,0,15,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,1,0,31,0,10,15,0,15,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,15,1,0,31,0,12,15,0,15,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,15,1,0,31,0,12,15,0,15,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,15,1,0,31,0,12,15,0,15,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,15,1,0,31,0,12,15,0,15,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,1,0,31,0,12,18,0,18,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,12,1,0,31,0,14,18,0,18,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,1,0,31,0,15,18,0,18,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,1,0,32,0,15,18,0,18,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,1,0,32,0,15,18,0,18,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,1,0,32,0,15,18,0,18,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,32,0,15,19,0,19,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,32,0,17,19,0,19,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,32,0,19,20,0,20,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,32,0,27,20,0,20,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,32,0,33,20,0,20,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,32,0,41,23,0,23,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,32,0,41,23,0,23,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,32,0,41,23,0,23,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,33,0,41,23,0,23,64,0,0,0,0,0,0
