FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,4,0,0,0,4,1,1,0,1,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,4,0,0,0,4,1,1,0,1,0,0
25-Jan-2024 06:00:01,99,0,0,1,0,5,0,0,0,5,1,1,0,1,0,0
26-Jan-2024 06:00:02,99,0,0,2,0,6,0,0,0,6,1,1,0,1,0,0
27-Jan-2024 06:00:01,99,0,0,2,0,6,0,0,0,6,1,1,0,1,0,0
29-Jan-2024 06:00:01,99,0,0,2,0,6,0,0,0,6,1,1,0,1,0,0
30-Jan-2024 06:00:01,92,0,0,2,7,6,0,0,7,13,1,1,0,1,0,0
31-Jan-2024 06:00:01,78,0,0,2,21,6,0,0,21,27,1,1,0,1,0,0
01-Feb-2024 06:00:02,78,0,0,2,21,6,0,0,21,27,1,1,0,1,0,0
02-Feb-2024 06:00:01,77,0,0,2,22,8,0,0,22,30,1,1,0,1,0,0
03-Feb-2024 06:00:02,75,0,0,2,24,8,0,0,24,32,1,1,0,1,0,0
04-Feb-2024 06:00:02,75,0,0,2,24,8,0,0,24,32,1,1,0,1,0,0
05-Feb-2024 06:00:01,75,0,0,2,24,8,0,0,24,32,1,1,0,1,0,0
06-Feb-2024 06:00:02,74,0,0,3,24,8,0,0,24,32,1,1,0,1,0,0
07-Feb-2024 06:00:02,74,0,0,3,24,8,0,0,24,32,1,1,0,1,0,0
08-Feb-2024 06:00:01,66,0,0,3,32,8,0,0,32,40,1,1,0,1,0,0
09-Feb-2024 06:00:02,62,0,0,3,36,8,0,0,36,44,1,1,0,1,0,0
10-Feb-2024 06:00:01,63,0,0,3,36,8,0,0,36,44,1,1,0,1,0,0
11-Feb-2024 06:00:01,63,0,0,3,36,8,0,0,36,44,1,1,0,1,0,0
12-Feb-2024 06:00:01,63,0,0,3,36,8,0,0,36,44,1,1,0,1,0,0
13-Feb-2024 06:00:01,60,0,0,3,37,12,0,0,37,49,1,1,0,1,0,0
14-Feb-2024 06:00:02,58,0,0,3,39,13,0,0,39,52,1,1,0,1,0,0
15-Feb-2024 06:00:02,56,0,0,3,40,13,0,0,40,53,1,1,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,3,44,13,0,0,44,57,1,1,0,1,0,0
17-Feb-2024 06:00:02,52,0,0,3,44,13,0,0,44,57,1,1,0,1,0,0
18-Feb-2024 06:00:02,52,0,0,3,44,13,0,0,44,57,1,1,0,1,0,0
19-Feb-2024 06:00:01,52,0,0,3,44,13,0,0,44,57,1,1,0,1,0,0
20-Feb-2024 06:00:01,52,0,0,3,44,13,0,0,44,57,1,1,0,1,0,0
21-Feb-2024 06:00:01,52,0,0,3,45,17,0,0,45,62,1,1,0,1,0,0
22-Feb-2024 06:00:01,52,0,0,3,45,19,0,0,45,64,1,1,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,3,47,21,0,0,47,68,1,1,0,1,0,0
24-Feb-2024 06:00:03,49,0,0,3,48,21,0,0,48,69,1,1,0,1,0,0
25-Feb-2024 06:00:01,49,0,0,3,48,21,0,0,48,69,1,1,0,1,0,0
26-Feb-2024 06:00:01,49,0,0,3,48,21,0,0,48,69,1,1,0,1,0,0
27-Feb-2024 06:00:02,48,0,0,3,49,21,0,0,49,70,1,1,0,1,0,0
28-Feb-2024 06:00:02,48,0,0,3,49,21,0,0,49,70,1,1,0,1,0,0
29-Feb-2024 06:00:01,48,0,0,3,49,21,0,0,49,70,1,1,0,1,0,0
01-Mar-2024 06:00:02,48,0,0,3,5,21,44,0,49,70,1,1,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,3,6,23,44,0,50,73,1,1,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,3,1,24,49,0,50,74,1,1,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,3,1,24,49,0,50,74,1,1,0,1,0,0
05-Mar-2024 06:00:01,46,0,0,3,1,24,49,0,50,74,1,1,0,1,0,0
06-Mar-2024 06:00:01,44,0,0,3,3,24,49,0,52,76,1,1,0,1,0,0
07-Mar-2024 06:00:01,42,0,0,3,5,24,49,0,54,78,1,1,0,1,0,0
08-Mar-2024 06:00:02,38,0,0,3,9,24,49,0,58,82,1,1,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,3,9,24,49,0,58,82,1,1,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,3,9,24,49,0,58,82,1,1,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,3,9,24,49,0,58,82,1,1,0,1,0,0
