FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,254,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,254,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,254,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,254,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,254,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,2,0,26,0,0,0,26,2,2,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,2,0,26,0,0,0,26,2,2,0,0,0,0
25-Sep-2023 06:00:02,264,0,0,2,0,26,0,0,0,26,2,2,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,2,2,42,0,0,2,44,3,2,0,1,0,0
27-Sep-2023 06:00:01,261,0,0,4,4,57,0,0,4,61,3,2,0,1,0,0
28-Sep-2023 06:00:01,253,0,0,4,14,81,0,0,14,95,3,2,0,1,0,0
29-Sep-2023 06:00:02,249,0,0,4,19,106,0,0,19,125,3,2,0,1,0,0
30-Sep-2023 06:00:01,225,0,0,5,42,137,0,0,42,179,4,2,0,2,0,0
02-Oct-2023 06:00:01,226,0,0,5,42,137,0,0,42,179,4,2,0,2,0,0
03-Oct-2023 06:00:02,207,0,0,5,64,155,0,0,64,219,5,2,0,3,0,0
04-Oct-2023 06:00:01,203,0,0,5,71,175,0,0,71,246,5,2,0,3,0,0
05-Oct-2023 14:00:01,200,0,0,5,74,175,0,0,74,249,5,2,0,3,0,0
05-Oct-2023 22:00:01,261,0,0,4,4,57,0,0,4,61,3,2,0,1,0,0
06-Oct-2023 06:00:01,203,0,0,5,71,175,0,0,71,246,5,2,0,3,0,0
06-Oct-2023 14:00:02,202,0,0,5,75,205,0,0,75,280,6,2,0,3,0,0
07-Oct-2023 06:00:01,186,0,0,5,91,225,0,0,91,316,6,2,0,3,0,0
08-Oct-2023 06:00:01,186,0,0,5,91,225,0,0,91,316,6,2,0,3,0,0
09-Oct-2023 06:00:02,186,0,0,5,91,225,0,0,91,316,6,2,0,3,0,0
10-Oct-2023 06:00:02,188,0,0,5,92,240,0,0,92,332,7,2,0,4,0,0
11-Oct-2023 06:00:01,180,0,0,5,69,259,32,0,101,360,7,2,0,4,0,0
12-Oct-2023 06:00:01,178,0,0,5,70,283,32,0,102,385,7,2,0,4,0,0
13-Oct-2023 06:00:02,169,0,0,5,81,319,32,0,113,432,7,2,0,4,0,0
14-Oct-2023 06:00:02,162,0,0,5,65,345,55,0,120,465,7,2,0,4,0,0
15-Oct-2023 06:00:01,162,0,0,5,65,345,55,0,120,465,7,2,0,4,0,0
16-Oct-2023 06:00:01,162,0,0,5,65,345,55,0,120,465,7,2,0,4,0,0
17-Oct-2023 06:00:01,162,0,0,5,60,367,65,0,125,492,7,2,0,4,0,0
18-Oct-2023 06:00:02,160,0,0,5,36,403,95,0,131,534,7,2,0,4,1,0
19-Oct-2023 06:00:01,153,0,0,6,42,428,95,0,137,565,7,2,0,4,1,0
20-Oct-2023 06:00:01,150,0,0,6,47,459,95,0,142,601,8,2,0,5,1,0
21-Oct-2023 06:00:02,145,0,0,6,24,488,123,0,147,635,8,2,0,4,1,0
22-Oct-2023 06:00:02,145,0,0,6,24,488,123,0,147,635,8,2,0,4,1,0
23-Oct-2023 06:00:01,146,0,0,6,24,488,123,0,147,635,8,2,0,4,1,0
24-Oct-2023 06:00:01,147,0,0,6,12,528,135,0,147,675,9,2,0,4,1,0
25-Oct-2023 06:00:01,141,0,0,6,20,578,135,0,155,733,9,2,0,4,1,0
26-Oct-2023 06:00:02,140,0,0,6,25,603,135,0,160,763,9,2,0,5,1,0
27-Oct-2023 06:00:01,135,0,0,6,8,635,158,0,166,801,9,2,0,5,1,0
28-Oct-2023 06:00:01,128,0,0,6,17,687,158,0,175,862,9,2,0,5,1,0
29-Oct-2023 06:00:01,127,0,0,8,17,737,158,0,175,912,9,2,0,5,1,0
30-Oct-2023 06:00:02,127,0,0,8,17,737,158,0,175,912,9,2,0,5,1,0
31-Oct-2023 06:00:01,118,0,0,8,26,795,158,0,184,979,10,2,0,7,1,0
01-Nov-2023 06:00:01,115,0,0,8,5,795,182,0,187,982,10,2,0,7,1,0
02-Nov-2023 06:00:01,109,0,0,9,10,896,182,0,192,1088,10,2,0,7,1,0
03-Nov-2023 06:00:01,98,0,0,9,21,954,182,0,203,1157,11,2,0,8,1,0
04-Nov-2023 06:00:01,92,0,0,9,8,1056,201,0,209,1265,11,2,0,8,1,0
05-Nov-2023 06:00:01,88,0,0,9,12,1165,201,0,213,1378,13,2,0,10,1,0
