FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,1,2,3,0,0,2,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,1,2,3,0,0,2,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,1,2,3,0,0,2,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,105,0,0,1,7,4,0,0,7,11,1,2,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,3,7,9,0,0,7,16,1,2,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,3,12,11,0,0,12,23,1,2,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,3,15,17,0,0,15,32,1,2,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,3,18,21,0,0,18,39,1,2,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,3,18,21,0,0,18,39,1,2,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,3,26,22,0,0,26,48,1,2,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,3,26,26,0,0,26,52,1,2,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,3,33,26,0,0,33,59,1,2,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,3,7,9,0,0,7,16,1,2,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,3,26,26,0,0,26,52,1,2,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,3,34,27,0,0,34,61,1,2,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,3,34,30,0,0,34,64,1,2,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,3,34,30,0,0,34,64,1,2,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,3,34,30,0,0,34,64,1,2,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,3,34,30,0,0,34,64,1,2,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,3,37,34,0,0,37,71,1,2,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,3,37,37,0,0,37,74,1,2,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,3,41,46,0,0,41,87,1,2,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,3,46,50,0,0,46,96,1,2,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,3,46,50,0,0,46,96,1,2,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,3,46,50,0,0,46,96,1,2,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,3,47,55,0,0,47,102,2,2,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,3,47,62,0,0,47,109,2,2,0,1,0,0
19-Oct-2023 06:00:01,68,0,0,3,50,78,0,0,50,128,2,2,0,1,0,0
20-Oct-2023 06:00:01,67,0,0,3,51,85,0,0,51,136,2,2,0,1,0,0
21-Oct-2023 06:00:02,64,0,0,3,54,93,0,0,54,147,2,2,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,3,54,93,0,0,54,147,2,2,0,1,0,0
23-Oct-2023 06:00:01,64,0,0,3,54,93,0,0,54,147,2,2,0,1,0,0
24-Oct-2023 06:00:01,64,0,0,3,0,98,54,0,54,152,2,2,0,1,0,0
25-Oct-2023 06:00:01,64,0,0,3,0,100,54,0,54,154,2,2,0,1,0,0
26-Oct-2023 06:00:02,56,0,1,3,8,108,54,0,62,171,2,2,0,1,0,0
27-Oct-2023 06:00:01,55,0,1,3,11,117,54,0,65,183,2,2,0,1,0,0
28-Oct-2023 06:00:01,55,0,2,3,11,136,54,0,65,203,2,2,0,1,0,0
29-Oct-2023 06:00:01,55,0,2,3,11,140,54,0,65,207,2,2,0,1,0,0
30-Oct-2023 06:00:02,55,0,2,3,11,140,54,0,65,207,2,2,0,1,0,0
