FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,786,0,0,8,0,15,0,0,0,15,8,3,0,0,0,0
21-Jan-2024 14:05:02,786,0,0,8,0,15,0,0,0,15,8,3,0,0,0,0
22-Jan-2024 21:45:58,786,0,0,8,0,15,0,0,0,15,8,3,0,0,0,0
23-Jan-2024 06:00:02,793,0,0,10,0,28,0,0,0,28,8,3,1,0,0,0
24-Jan-2024 06:00:01,797,0,0,10,0,39,0,0,0,39,8,3,1,0,0,0
25-Jan-2024 06:00:01,803,0,0,11,0,53,0,0,0,53,8,3,1,0,0,0
26-Jan-2024 06:00:02,798,0,0,11,3,61,0,0,3,64,8,3,1,0,0,0
27-Jan-2024 06:00:01,793,0,0,11,6,79,0,0,6,85,8,3,1,0,0,0
29-Jan-2024 06:00:01,793,0,0,11,6,79,0,0,6,85,8,3,1,0,0,0
30-Jan-2024 06:00:01,792,0,0,11,8,85,0,0,8,93,8,3,1,0,0,0
31-Jan-2024 06:00:01,648,0,0,11,155,95,0,0,155,250,8,5,1,1,0,0
01-Feb-2024 06:00:02,614,0,0,11,189,102,0,0,189,291,8,5,1,1,0,0
02-Feb-2024 06:00:01,586,0,0,14,214,110,0,0,214,324,8,5,1,3,0,0
03-Feb-2024 06:00:02,545,0,0,15,256,135,0,0,256,391,8,5,1,3,0,0
04-Feb-2024 06:00:02,545,0,0,15,256,135,0,0,256,391,8,5,1,3,0,0
05-Feb-2024 06:00:01,545,0,0,15,256,135,0,0,256,391,8,5,1,3,0,0
06-Feb-2024 06:00:02,498,0,0,16,305,149,0,0,305,454,8,5,1,3,0,0
07-Feb-2024 06:00:02,495,0,0,16,307,161,0,0,307,468,8,5,1,3,0,0
08-Feb-2024 06:00:01,472,0,0,18,327,179,0,0,327,506,8,5,1,4,0,0
09-Feb-2024 06:00:02,471,0,0,16,328,190,0,0,328,518,8,5,1,4,0,0
10-Feb-2024 06:00:01,471,0,0,16,108,198,220,0,328,526,8,5,1,4,0,0
11-Feb-2024 06:00:01,471,0,0,16,108,198,220,0,328,526,8,5,1,4,0,0
12-Feb-2024 06:00:01,471,0,0,16,108,198,220,0,328,526,8,5,1,4,0,0
13-Feb-2024 06:00:01,448,0,0,16,133,207,221,0,354,561,8,5,1,4,0,0
14-Feb-2024 06:00:02,428,1,0,16,152,210,221,0,373,583,8,5,1,4,0,0
15-Feb-2024 06:00:02,425,1,0,16,156,218,221,0,377,595,8,5,1,4,0,0
16-Feb-2024 06:00:02,425,1,0,16,156,227,221,0,377,604,8,5,1,4,0,0
17-Feb-2024 06:00:02,419,1,0,16,162,235,221,0,383,618,8,5,1,4,0,0
18-Feb-2024 06:00:02,419,1,0,16,162,235,221,0,383,618,8,5,1,4,0,0
19-Feb-2024 06:00:01,419,1,0,16,162,235,221,0,383,618,8,5,1,4,0,0
20-Feb-2024 06:00:01,419,1,0,16,162,235,221,0,383,618,8,5,1,4,0,0
21-Feb-2024 06:00:01,405,1,1,16,175,250,221,0,396,647,8,5,1,4,0,0
22-Feb-2024 06:00:01,404,2,1,17,186,266,221,0,407,674,8,6,1,4,0,0
23-Feb-2024 06:00:02,404,2,1,17,186,283,221,0,407,691,8,6,1,4,0,0
24-Feb-2024 06:00:03,392,4,1,20,205,318,221,0,426,745,10,7,1,4,0,0
25-Feb-2024 06:00:01,377,4,1,20,220,352,221,0,441,794,10,7,1,4,1,0
26-Feb-2024 06:00:01,377,4,1,20,220,352,221,0,441,794,10,7,1,4,1,0
27-Feb-2024 06:00:02,377,4,1,20,220,369,221,0,441,811,10,7,1,4,1,0
28-Feb-2024 06:00:02,367,4,1,25,17,417,431,0,448,866,10,7,1,4,1,0
29-Feb-2024 06:00:01,341,2,1,26,45,500,431,0,476,977,11,7,1,5,2,0
01-Mar-2024 06:00:02,339,2,1,30,45,608,431,0,476,1085,11,7,1,5,2,0
02-Mar-2024 06:00:02,324,2,1,30,59,766,431,0,490,1257,11,7,1,5,2,0
03-Mar-2024 06:00:02,323,2,2,31,59,886,431,0,490,1378,11,7,1,5,2,0
04-Mar-2024 06:00:01,302,2,2,31,76,886,431,0,507,1395,11,7,1,5,2,0
05-Mar-2024 06:00:01,288,2,2,31,91,886,431,0,522,1410,11,7,1,5,2,0
06-Mar-2024 06:00:01,286,2,2,31,93,886,431,0,524,1412,11,7,1,5,2,0
07-Mar-2024 06:00:01,271,2,2,31,18,886,522,0,540,1428,11,7,1,5,2,0
08-Mar-2024 06:00:02,242,2,2,31,45,885,519,0,564,1451,11,7,1,5,4,0
09-Mar-2024 06:00:01,238,2,2,31,48,885,519,0,567,1454,11,7,1,6,4,0
10-Mar-2024 06:00:02,238,2,2,31,48,885,519,0,567,1454,11,7,1,6,4,0
11-Mar-2024 06:00:01,238,2,2,31,48,885,519,0,567,1454,11,7,1,6,4,0
