FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,26,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,26,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,26,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
30-Sep-2023 06:00:01,21,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
02-Oct-2023 06:00:01,21,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,6,7,0,0,6,13,0,1,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,0,6,7,0,0,6,13,0,1,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,0,6,7,0,0,6,13,0,1,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,0,6,7,0,0,6,13,0,1,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,0,6,7,0,0,6,13,0,1,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,9,9,0,0,9,18,0,1,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,10,10,0,0,10,20,0,1,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,10,10,0,0,10,20,0,1,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,10,10,0,0,10,20,0,1,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,10,13,0,0,10,23,0,1,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,10,13,0,0,10,23,0,1,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,10,13,0,0,10,23,0,1,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,12,19,0,0,12,31,0,1,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,0,12,21,0,0,12,33,0,1,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,0,12,21,0,0,12,33,0,1,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,0,12,21,0,0,12,33,0,1,0,0,0,0
