FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,285,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,285,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,285,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,285,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,285,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,286,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
26-Jan-2024 06:00:02,281,0,0,0,5,7,0,0,5,12,0,1,0,0,0,0
27-Jan-2024 06:00:01,281,0,0,0,5,9,0,0,5,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,281,0,0,0,5,9,0,0,5,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,281,0,0,0,5,10,0,0,5,15,0,1,0,0,0,0
31-Jan-2024 06:00:01,269,0,0,1,16,13,0,0,16,29,0,1,0,0,0,0
01-Feb-2024 06:00:02,265,0,0,1,20,13,0,0,20,33,0,1,0,0,0,0
02-Feb-2024 06:00:01,262,0,0,1,23,14,0,0,23,37,0,1,0,0,0,0
03-Feb-2024 06:00:02,259,0,0,1,25,15,0,0,25,40,0,1,0,0,0,0
04-Feb-2024 06:00:02,259,0,0,1,25,15,0,0,25,40,0,1,0,0,0,0
05-Feb-2024 06:00:01,259,0,0,1,25,15,0,0,25,40,0,1,0,0,0,0
06-Feb-2024 06:00:02,254,0,0,1,30,16,0,0,30,46,0,1,0,0,0,0
07-Feb-2024 06:00:02,252,0,0,1,30,19,0,0,30,49,0,1,0,0,0,0
08-Feb-2024 06:00:01,248,0,0,1,34,24,0,0,34,58,0,1,0,0,0,0
09-Feb-2024 06:00:02,246,0,0,1,36,26,0,0,36,62,0,1,0,0,0,0
10-Feb-2024 06:00:01,246,0,0,1,36,26,0,0,36,62,0,1,0,0,0,0
11-Feb-2024 06:00:01,246,0,0,1,36,26,0,0,36,62,0,1,0,0,0,0
12-Feb-2024 06:00:01,246,0,0,1,36,26,0,0,36,62,0,1,0,0,0,0
13-Feb-2024 06:00:01,246,0,0,1,36,27,0,0,36,63,0,1,0,0,0,0
14-Feb-2024 06:00:02,243,0,0,1,38,30,0,0,38,68,0,1,0,0,0,0
15-Feb-2024 06:00:02,239,0,0,1,41,32,0,0,41,73,0,1,0,0,0,0
16-Feb-2024 06:00:02,239,0,0,1,41,33,0,0,41,74,0,1,0,0,0,0
17-Feb-2024 06:00:02,239,0,0,1,41,36,0,0,41,77,0,1,0,0,0,0
18-Feb-2024 06:00:02,239,0,0,1,41,36,0,0,41,77,0,1,0,0,0,0
19-Feb-2024 06:00:01,239,0,0,1,41,36,0,0,41,77,0,1,0,0,0,0
20-Feb-2024 06:00:01,239,0,0,1,41,36,0,0,41,77,0,1,0,0,0,0
21-Feb-2024 06:00:01,203,0,0,1,82,37,0,0,82,119,0,1,0,0,0,0
22-Feb-2024 06:00:01,203,0,0,1,51,39,31,0,82,121,0,1,0,0,0,0
23-Feb-2024 06:00:02,203,0,0,1,51,45,31,0,82,127,0,1,0,0,0,0
24-Feb-2024 06:00:03,202,0,0,1,52,48,31,0,83,131,0,1,0,0,0,0
25-Feb-2024 06:00:01,163,0,0,1,92,48,31,0,123,171,0,1,0,0,0,0
26-Feb-2024 06:00:01,163,0,0,1,92,48,31,0,123,171,0,1,0,0,0,0
27-Feb-2024 06:00:02,148,0,0,1,105,56,31,0,136,192,0,1,0,0,0,0
28-Feb-2024 06:00:02,142,0,0,1,21,58,121,0,142,200,0,1,0,0,0,0
29-Feb-2024 06:00:01,140,0,0,1,22,61,121,0,143,204,0,1,0,0,0,0
01-Mar-2024 06:00:02,137,0,0,1,25,64,121,0,146,210,0,1,0,0,0,0
02-Mar-2024 06:00:02,133,0,0,1,31,72,121,0,152,224,0,1,0,0,0,0
03-Mar-2024 06:00:02,128,0,0,1,36,77,121,0,157,234,0,2,0,0,1,0
04-Mar-2024 06:00:01,127,0,0,1,37,77,121,0,158,235,0,2,0,0,1,0
05-Mar-2024 06:00:01,126,0,0,1,33,77,126,0,159,236,0,2,0,0,1,0
06-Mar-2024 06:00:01,120,0,0,1,26,79,139,0,165,244,0,2,0,0,1,0
07-Mar-2024 06:00:01,120,0,0,1,26,79,139,0,165,244,0,2,0,0,1,0
08-Mar-2024 06:00:02,118,0,0,1,28,79,139,0,167,246,0,2,0,0,1,0
09-Mar-2024 06:00:01,118,0,0,1,28,79,139,0,167,246,0,2,0,0,1,0
10-Mar-2024 06:00:02,118,0,0,1,28,79,139,0,167,246,0,2,0,0,1,0
11-Mar-2024 06:00:01,118,0,0,1,28,79,139,0,167,246,0,2,0,0,1,0
