FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,1,34,5,0,0,34,39,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,1,34,5,0,0,34,39,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,1,48,5,0,0,48,53,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,1,50,5,0,0,50,55,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,1,51,5,0,0,51,56,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,1,55,5,0,0,55,60,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,1,58,5,0,0,58,63,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,1,58,5,0,0,58,63,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,1,58,5,0,0,58,63,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,2,59,5,0,0,59,64,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,2,59,5,0,0,59,64,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,2,61,5,0,0,61,66,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,63,5,0,0,63,68,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,2,63,5,0,0,63,68,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,2,63,5,0,0,63,68,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,2,63,5,0,0,63,68,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,2,66,5,0,0,66,71,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,2,66,5,0,0,66,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,2,66,5,0,0,66,71,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,68,5,0,0,68,73,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,2,69,5,0,0,69,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,2,69,5,0,0,69,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,2,69,5,0,0,69,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,2,69,5,0,0,69,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,71,10,0,0,71,81,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,2,71,10,0,0,71,81,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,2,71,10,0,0,71,81,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,2,75,10,0,0,75,85,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,2,76,10,0,0,76,86,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,2,76,10,0,0,76,86,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,2,77,10,0,0,77,87,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,2,77,20,0,0,77,97,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,2,0,20,77,0,77,97,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,0,20,77,0,77,97,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,2,0,29,77,0,77,106,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,2,3,40,77,0,80,120,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,2,3,40,77,0,80,120,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,3,40,77,0,80,120,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,4,40,77,0,81,121,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,2,6,40,77,0,83,123,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,2,6,40,77,0,83,123,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,0,40,84,0,84,124,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,0,40,84,0,84,124,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,0,40,84,0,84,124,0,0,0,0,0,0
