FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,31,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,31,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,31,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,31,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,0,1,12,0,0,1,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,0,1,15,0,0,1,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,0,10,19,0,0,10,29,0,1,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,0,10,19,0,0,10,29,0,1,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,0,17,21,0,0,17,38,0,1,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,0,17,21,0,0,17,38,0,1,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,0,17,29,0,0,17,46,0,1,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,0,1,12,0,0,1,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,0,17,21,0,0,17,38,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,0,28,29,0,0,28,57,0,1,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,0,28,32,0,0,28,60,0,1,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,0,28,32,0,0,28,60,0,1,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,0,28,32,0,0,28,60,0,1,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,0,28,32,0,0,28,60,0,1,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,0,29,33,0,0,29,62,0,1,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,0,29,33,0,0,29,62,0,1,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,0,29,39,0,0,29,68,0,1,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,0,29,40,0,0,29,69,0,1,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,0,29,40,0,0,29,69,0,1,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,0,29,40,0,0,29,69,0,1,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,2,31,40,0,0,31,71,0,1,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,2,34,45,0,0,34,79,0,1,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,2,34,46,0,0,34,80,0,1,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,2,34,64,0,0,34,98,0,1,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,2,34,69,0,0,34,103,0,1,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,2,34,69,0,0,34,103,0,1,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,2,34,69,0,0,34,103,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,2,38,79,0,0,38,117,0,1,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,2,38,79,0,0,38,117,0,1,0,0,0,0
26-Oct-2023 06:00:02,54,0,0,2,38,85,0,0,38,123,0,1,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,2,38,90,0,0,38,128,0,1,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,2,38,101,0,0,38,139,0,1,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,2,43,110,0,0,43,153,0,1,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,2,43,110,0,0,43,153,0,1,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,2,43,125,0,0,43,168,2,1,0,2,0,0
01-Nov-2023 06:00:01,49,0,0,2,0,134,43,0,43,177,2,1,0,2,0,0
02-Nov-2023 06:00:01,42,0,0,4,4,157,43,0,47,204,2,1,0,2,1,0
03-Nov-2023 06:00:01,42,0,0,4,4,179,43,0,47,226,2,1,0,2,1,0
04-Nov-2023 06:00:01,41,0,0,4,5,214,43,0,48,262,2,1,0,2,1,0
05-Nov-2023 06:00:01,41,0,0,4,1,243,47,0,48,291,2,1,0,2,1,0
06-Nov-2023 06:00:01,41,0,0,4,1,244,47,0,48,292,2,1,0,2,1,0
07-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
08-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
09-Nov-2023 06:00:02,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
10-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
11-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
12-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
13-Nov-2023 06:00:01,37,0,0,4,5,244,47,0,52,296,2,1,0,2,1,0
