FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,242,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,242,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,242,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,242,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,238,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,238,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,223,0,0,2,18,1,0,0,18,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,203,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
29-Jan-2024 06:00:01,203,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
30-Jan-2024 06:00:01,193,0,0,2,46,1,0,0,46,47,0,0,0,0,0,0
31-Jan-2024 06:00:01,186,0,0,2,54,1,0,0,54,55,0,0,0,0,0,0
01-Feb-2024 06:00:02,186,0,0,2,54,2,0,0,54,56,0,0,0,0,0,0
02-Feb-2024 06:00:01,169,0,0,2,71,3,0,0,71,74,0,0,0,0,0,0
03-Feb-2024 06:00:02,162,0,0,2,77,6,0,0,77,83,0,0,0,0,0,0
04-Feb-2024 06:00:02,162,0,0,2,77,6,0,0,77,83,0,0,0,0,0,0
05-Feb-2024 06:00:01,162,0,0,2,77,6,0,0,77,83,0,0,0,0,0,0
06-Feb-2024 06:00:02,154,0,0,2,87,9,0,0,87,96,0,0,0,0,0,0
07-Feb-2024 06:00:02,153,0,0,2,88,10,0,0,88,98,0,0,0,0,0,0
08-Feb-2024 06:00:01,151,0,0,2,90,10,0,0,90,100,0,0,0,0,0,0
09-Feb-2024 06:00:02,147,0,0,2,94,10,0,0,94,104,0,0,0,0,0,0
10-Feb-2024 06:00:01,142,0,0,2,98,10,0,0,98,108,0,0,0,0,0,0
11-Feb-2024 06:00:01,142,0,0,2,98,10,0,0,98,108,0,0,0,0,0,0
12-Feb-2024 06:00:01,142,0,0,2,98,10,0,0,98,108,0,0,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,2,110,10,0,0,110,120,0,0,0,0,0,0
14-Feb-2024 06:00:02,128,0,0,2,113,11,0,0,113,124,0,0,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,2,113,11,0,0,113,124,0,0,0,0,0,0
16-Feb-2024 06:00:02,124,0,0,2,118,11,0,0,118,129,0,0,0,0,0,0
17-Feb-2024 06:00:02,120,0,0,2,122,11,0,0,122,133,0,0,0,0,0,0
18-Feb-2024 06:00:02,120,0,0,2,122,11,0,0,122,133,0,0,0,0,0,0
19-Feb-2024 06:00:01,120,0,0,2,122,11,0,0,122,133,0,0,0,0,0,0
20-Feb-2024 06:00:01,120,0,0,2,122,11,0,0,122,133,0,0,0,0,0,0
21-Feb-2024 06:00:01,116,0,0,2,127,16,0,0,127,143,1,0,0,1,0,0
22-Feb-2024 06:00:01,116,0,0,2,127,20,0,0,127,147,1,0,0,1,0,0
23-Feb-2024 06:00:02,113,0,0,2,129,21,0,0,129,150,1,0,0,1,0,0
24-Feb-2024 06:00:03,111,0,0,2,131,21,0,0,131,152,1,0,0,1,0,0
25-Feb-2024 06:00:01,111,0,0,2,131,24,0,0,131,155,1,0,0,1,0,0
26-Feb-2024 06:00:01,111,0,0,2,131,24,0,0,131,155,1,0,0,1,0,0
27-Feb-2024 06:00:02,107,0,0,2,134,26,0,0,134,160,1,0,0,1,0,0
28-Feb-2024 06:00:02,101,0,0,2,140,29,0,0,140,169,1,0,0,1,0,0
29-Feb-2024 06:00:01,99,0,0,2,10,32,132,0,142,174,1,0,0,1,0,0
01-Mar-2024 06:00:02,96,0,0,2,13,36,132,0,145,181,1,0,0,1,0,0
02-Mar-2024 06:00:02,92,0,1,2,17,44,132,0,149,194,1,0,0,1,0,0
03-Mar-2024 06:00:02,92,0,2,2,17,50,132,0,149,201,1,0,0,1,0,0
04-Mar-2024 06:00:01,92,0,2,2,17,50,132,0,149,201,1,0,0,1,0,0
05-Mar-2024 06:00:01,88,0,2,2,21,50,132,0,153,205,1,0,0,1,0,0
06-Mar-2024 06:00:01,78,0,2,2,2,50,161,0,163,215,1,0,0,1,0,0
07-Mar-2024 06:00:01,74,0,2,2,6,50,161,0,167,219,1,0,0,1,0,0
08-Mar-2024 06:00:02,72,0,2,2,8,50,161,0,169,221,1,0,0,1,0,0
09-Mar-2024 06:00:01,70,0,2,2,2,50,168,0,170,222,1,0,0,1,0,0
10-Mar-2024 06:00:02,70,0,2,2,2,50,168,0,170,222,1,0,0,1,0,0
11-Mar-2024 06:00:01,70,0,2,2,2,50,168,0,170,222,1,0,0,1,0,0
