FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,823,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
21-Jan-2024 14:00:02,823,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
22-Jan-2024 21:48:11,823,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
23-Jan-2024 06:00:02,824,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
24-Jan-2024 06:00:01,824,0,0,4,0,9,0,0,0,9,3,3,0,0,0,0
25-Jan-2024 06:00:01,823,0,0,5,0,15,0,0,0,15,3,3,0,0,0,0
26-Jan-2024 06:00:02,823,0,0,5,0,18,0,0,0,18,3,3,0,0,0,0
27-Jan-2024 06:00:01,826,0,0,5,0,18,0,0,0,18,3,3,0,0,0,0
29-Jan-2024 06:00:01,826,0,0,5,0,18,0,0,0,18,3,3,0,0,0,0
30-Jan-2024 06:00:01,771,0,0,5,53,19,0,0,53,72,3,3,0,0,1,0
31-Jan-2024 06:00:01,764,0,0,5,60,19,0,0,60,79,3,3,0,0,1,0
01-Feb-2024 06:00:02,711,0,0,5,113,19,0,0,113,132,3,3,0,0,1,0
02-Feb-2024 06:00:01,685,0,0,5,139,19,0,0,139,158,3,3,0,0,1,0
03-Feb-2024 06:00:02,639,0,0,5,183,21,0,0,183,204,3,3,0,0,1,0
04-Feb-2024 06:00:02,639,0,0,5,183,21,0,0,183,204,3,3,0,0,1,0
05-Feb-2024 06:00:01,639,0,0,5,183,21,0,0,183,204,3,3,0,0,1,0
06-Feb-2024 06:00:02,566,0,0,7,253,24,0,0,253,277,3,4,0,2,1,0
07-Feb-2024 06:00:02,560,0,0,8,258,27,0,0,258,285,3,4,0,2,1,0
08-Feb-2024 06:00:01,560,0,0,8,259,31,0,0,259,290,3,4,0,2,1,0
09-Feb-2024 06:00:02,522,0,0,9,295,35,0,0,295,330,3,4,0,2,1,0
10-Feb-2024 06:00:01,509,0,0,9,309,39,0,0,309,348,3,4,0,2,1,0
11-Feb-2024 06:00:01,509,0,0,9,309,39,0,0,309,348,3,4,0,2,1,0
12-Feb-2024 06:00:01,509,0,0,9,309,39,0,0,309,348,3,4,0,2,1,0
13-Feb-2024 06:00:01,473,0,0,10,345,39,0,0,345,384,3,4,0,2,1,0
14-Feb-2024 06:00:02,472,0,0,10,345,46,0,0,345,391,3,4,0,2,1,0
15-Feb-2024 06:00:02,456,0,0,10,360,48,0,0,360,408,3,4,0,2,1,0
16-Feb-2024 06:00:02,458,0,0,12,361,49,0,0,361,410,3,6,0,2,1,0
17-Feb-2024 06:00:02,442,0,0,12,375,50,0,0,375,425,3,6,0,2,1,0
18-Feb-2024 06:00:02,442,0,0,12,375,50,0,0,375,425,3,6,0,2,1,0
19-Feb-2024 06:00:01,442,0,0,12,375,50,0,0,375,425,3,6,0,2,1,0
20-Feb-2024 06:00:01,442,0,0,12,375,50,0,0,375,425,3,6,0,2,1,0
21-Feb-2024 06:00:01,416,0,0,12,401,51,0,0,401,452,3,6,0,2,1,0
22-Feb-2024 06:00:01,417,0,0,12,401,55,0,0,401,456,3,6,0,2,1,0
23-Feb-2024 06:00:02,413,0,0,15,411,61,0,0,411,472,3,6,0,2,1,0
24-Feb-2024 06:00:03,401,0,0,15,421,61,0,0,421,482,3,6,0,2,1,0
25-Feb-2024 06:00:01,401,0,0,15,421,61,0,0,421,482,3,6,0,2,1,0
26-Feb-2024 06:00:01,401,0,0,15,421,64,0,0,421,485,3,6,0,2,1,0
27-Feb-2024 06:00:02,383,0,0,15,439,70,0,0,439,509,3,6,0,2,1,0
28-Feb-2024 06:00:02,383,0,0,17,439,74,0,0,439,513,3,6,0,2,1,0
29-Feb-2024 06:00:01,379,0,0,17,442,87,0,0,442,529,3,6,0,2,1,0
01-Mar-2024 06:00:02,361,0,0,17,460,102,0,0,460,562,3,6,0,2,1,0
02-Mar-2024 06:00:02,360,0,1,17,461,120,0,0,461,582,3,6,0,2,1,0
03-Mar-2024 06:00:02,354,0,1,17,467,144,0,0,467,612,3,6,0,2,1,0
04-Mar-2024 06:00:01,354,0,1,17,467,144,0,0,467,612,3,6,0,2,1,0
05-Mar-2024 06:00:01,342,0,1,17,479,144,0,0,479,624,3,6,0,2,1,0
06-Mar-2024 06:00:01,310,0,1,17,508,144,0,0,508,653,3,6,0,2,1,0
07-Mar-2024 06:00:01,310,0,1,17,508,144,0,0,508,653,3,6,0,2,1,0
08-Mar-2024 06:00:02,308,0,1,17,510,144,0,0,510,655,3,6,0,2,1,0
09-Mar-2024 06:00:01,292,0,1,17,523,144,0,0,523,668,3,6,0,2,1,0
10-Mar-2024 06:00:02,292,0,1,17,523,144,0,0,523,668,3,6,0,2,1,0
11-Mar-2024 06:00:01,292,0,1,17,523,144,0,0,523,668,3,6,0,2,1,0
