FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1005,0,53,0,0,0,0,0,0,6,16,0,0,0,0
15-Sep-2023 06:00:01,1223,897,0,53,0,0,0,0,0,0,10,36,0,0,0,0
16-Sep-2023 06:00:01,2104,18,0,55,0,0,0,0,0,0,10,36,0,0,0,0
17-Sep-2023 06:00:02,2104,18,0,55,0,0,0,0,0,0,10,36,0,0,0,0
18-Sep-2023 06:00:01,2104,18,0,55,0,0,0,0,0,0,10,36,0,0,0,0
19-Sep-2023 06:00:01,2141,0,0,57,0,0,0,0,0,0,10,37,0,0,0,0
20-Sep-2023 06:00:01,2149,0,0,57,0,0,0,0,0,0,10,37,0,0,0,0
21-Sep-2023 06:00:02,2155,0,0,59,0,0,0,0,0,0,10,37,0,0,0,0
22-Sep-2023 06:00:01,2170,0,0,59,0,0,0,0,0,0,10,37,0,0,0,0
23-Sep-2023 06:00:01,2177,0,0,60,0,32,0,0,0,32,10,37,0,0,0,0
24-Sep-2023 06:00:01,2177,0,0,60,0,39,0,0,0,39,10,37,0,0,0,0
25-Sep-2023 06:00:02,2177,0,0,60,0,39,0,0,0,39,10,37,0,0,0,0
26-Sep-2023 06:00:01,2203,0,0,60,0,53,0,0,0,53,10,37,0,0,0,0
27-Sep-2023 06:00:01,2190,0,0,72,0,53,0,0,0,53,10,36,0,0,0,0
28-Sep-2023 06:00:01,2212,0,0,72,0,68,0,0,0,68,10,36,0,0,0,0
29-Sep-2023 06:00:02,2232,0,0,72,0,80,0,0,0,80,11,35,0,0,0,0
30-Sep-2023 06:00:01,2218,0,0,73,18,89,0,0,18,107,11,35,0,0,0,0
02-Oct-2023 06:00:01,2218,0,0,73,18,89,0,0,18,107,11,35,0,0,0,0
03-Oct-2023 06:00:02,2218,0,0,74,36,100,1,0,37,137,11,35,0,0,0,0
04-Oct-2023 06:00:01,2156,0,0,75,87,108,23,0,110,218,11,35,0,0,0,0
05-Oct-2023 14:00:01,2095,0,0,78,133,108,47,0,180,288,11,37,0,0,0,0
05-Oct-2023 22:00:01,2190,0,0,72,0,53,0,0,0,53,10,36,0,0,0,0
06-Oct-2023 06:00:01,2156,0,0,75,87,108,23,0,110,218,11,35,0,0,0,0
06-Oct-2023 14:00:02,2067,0,0,82,169,136,47,0,216,352,11,39,0,0,0,0
07-Oct-2023 06:00:01,2014,0,0,84,198,149,81,0,279,428,12,39,0,0,0,0
08-Oct-2023 06:00:01,2014,0,0,84,198,149,81,0,279,428,12,39,0,0,0,0
09-Oct-2023 06:00:02,2014,0,0,84,198,149,81,0,279,428,12,39,0,0,0,0
10-Oct-2023 06:00:02,2001,0,0,85,198,157,107,0,305,462,12,39,0,0,0,0
11-Oct-2023 06:00:01,1961,0,0,86,254,172,122,0,376,548,12,39,0,0,0,0
12-Oct-2023 06:00:01,1952,0,0,86,256,174,131,0,387,561,12,40,0,0,0,0
13-Oct-2023 06:00:02,1910,0,0,87,302,199,148,0,450,649,12,40,0,0,0,0
14-Oct-2023 06:00:02,1855,0,0,89,328,223,188,0,516,739,12,40,0,0,0,0
15-Oct-2023 06:00:01,1855,0,0,89,328,223,188,0,516,739,12,40,0,0,0,0
16-Oct-2023 06:00:01,1856,0,0,89,328,223,188,0,516,739,12,40,0,0,0,0
17-Oct-2023 06:00:01,1815,0,0,90,368,245,215,0,583,828,12,41,0,0,0,0
18-Oct-2023 06:00:02,1804,0,0,92,375,259,241,0,616,875,12,41,0,0,1,0
19-Oct-2023 06:00:01,1787,0,0,93,403,273,248,0,651,924,12,41,0,0,1,0
20-Oct-2023 06:00:01,1779,0,0,95,429,293,248,0,677,970,12,41,0,0,1,0
21-Oct-2023 06:00:02,1742,0,1,97,436,322,285,0,721,1044,13,42,0,1,1,0
22-Oct-2023 06:00:02,1746,0,1,97,436,322,285,0,721,1044,13,42,0,1,1,0
23-Oct-2023 06:00:01,1747,0,1,97,436,322,285,0,721,1044,13,42,0,1,1,0
24-Oct-2023 06:00:01,1743,0,1,99,456,452,298,0,754,1207,14,42,0,2,1,0
25-Oct-2023 06:00:01,1697,0,2,101,453,587,358,0,811,1400,14,42,0,2,1,0
26-Oct-2023 06:00:02,1676,0,2,106,410,710,429,0,839,1551,14,43,0,2,2,0
27-Oct-2023 06:00:01,1670,0,2,112,359,833,506,0,865,1700,15,43,0,3,2,0
28-Oct-2023 06:00:01,1617,0,3,114,331,1018,599,0,930,1951,16,44,0,4,3,0
29-Oct-2023 06:00:01,1605,0,5,116,341,1352,599,0,940,2297,19,44,0,8,3,0
30-Oct-2023 06:00:02,1605,0,5,116,341,1388,599,0,940,2333,19,44,0,8,3,0
31-Oct-2023 06:00:01,1572,0,6,119,362,1551,610,0,972,2529,19,45,0,8,4,0
01-Nov-2023 06:00:01,1505,0,8,125,299,1813,736,0,1035,2856,19,45,0,8,6,0
02-Nov-2023 06:00:01,1462,0,8,125,259,1972,820,0,1079,3059,19,45,0,8,8,0
03-Nov-2023 06:00:01,1447,0,9,125,204,2223,888,0,1092,3324,20,45,0,9,10,0
04-Nov-2023 06:00:01,1361,0,11,130,126,2633,1046,0,1172,3816,26,45,0,15,10,0
05-Nov-2023 06:00:01,1308,0,17,140,101,3264,1116,0,1217,4498,30,46,0,19,12,0
06-Nov-2023 06:00:01,1308,0,17,140,101,3264,1116,0,1217,4498,30,46,0,19,12,0
07-Nov-2023 06:00:01,1207,0,17,140,123,3264,1195,0,1318,4599,30,46,0,19,14,0
08-Nov-2023 06:00:01,1063,0,17,140,151,3264,1310,0,1461,4742,30,46,0,22,15,0
09-Nov-2023 06:00:02,936,0,17,140,228,3264,1358,0,1586,4867,30,46,0,23,15,0
10-Nov-2023 06:00:01,917,0,18,140,151,3264,1455,0,1606,4888,30,46,0,23,16,0
11-Nov-2023 06:00:01,840,0,17,138,151,3264,1528,0,1679,4960,30,46,0,23,16,0
12-Nov-2023 06:00:01,832,0,17,138,148,3264,1535,0,1683,4964,30,46,0,23,16,0
13-Nov-2023 06:00:01,832,0,17,138,148,3264,1535,0,1683,4964,30,46,0,23,16,0
