FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,44,9,0,0,44,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,44,11,0,0,44,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,44,13,0,0,44,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,48,15,0,0,48,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,48,19,0,0,48,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,48,19,0,0,48,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,48,19,0,0,48,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,44,19,4,0,48,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,0,0,19,48,0,48,67,0,0,0,0,0,0
