FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,113,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,113,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,113,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,3,0,7,0,0,0,7,1,2,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,3,3,19,0,0,3,22,1,2,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,3,3,20,0,0,3,23,1,2,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,3,8,28,0,0,8,36,1,2,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,3,8,28,0,0,8,36,1,2,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,3,32,31,0,0,32,63,1,2,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,3,33,35,0,0,33,68,1,2,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,3,35,35,0,0,35,70,1,2,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,3,38,35,0,0,38,73,1,2,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,3,39,35,0,0,39,74,1,2,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,3,39,35,0,0,39,74,1,2,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,3,39,38,0,0,39,77,1,2,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,3,42,47,0,0,42,89,1,2,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,3,45,50,0,0,45,95,1,2,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,3,45,54,0,0,45,99,1,2,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,3,46,59,0,0,46,105,1,2,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,3,48,62,0,0,48,110,1,2,0,0,1,0
11-Feb-2024 06:00:01,64,0,0,3,48,62,0,0,48,110,1,2,0,0,1,0
12-Feb-2024 06:00:01,64,0,0,3,48,62,0,0,48,110,1,2,0,0,1,0
13-Feb-2024 06:00:01,63,0,0,3,51,65,0,0,51,116,1,2,0,0,1,0
14-Feb-2024 06:00:02,65,0,0,3,51,65,0,0,51,116,1,2,0,0,1,0
15-Feb-2024 06:00:02,65,0,0,3,51,66,0,0,51,117,1,2,0,0,1,0
16-Feb-2024 06:00:02,65,0,0,3,51,68,0,0,51,119,1,2,0,0,1,0
17-Feb-2024 06:00:02,63,0,0,3,53,75,0,0,53,128,1,2,0,0,1,0
18-Feb-2024 06:00:02,63,0,0,3,53,75,0,0,53,128,1,2,0,0,1,0
19-Feb-2024 06:00:01,63,0,0,3,53,75,0,0,53,128,1,2,0,0,1,0
20-Feb-2024 06:00:01,63,0,0,3,53,75,0,0,53,128,1,2,0,0,1,0
21-Feb-2024 06:00:01,62,0,0,3,54,81,0,0,54,135,1,2,0,0,1,0
22-Feb-2024 06:00:01,62,0,0,3,54,86,0,0,54,140,1,2,0,0,1,0
23-Feb-2024 06:00:02,61,0,0,3,55,93,0,0,55,148,1,2,0,0,1,0
24-Feb-2024 06:00:03,60,0,0,3,56,105,0,0,56,161,1,2,0,0,1,0
25-Feb-2024 06:00:01,60,0,0,3,56,115,0,0,56,171,1,2,0,0,1,0
26-Feb-2024 06:00:01,60,0,0,3,56,115,0,0,56,171,1,2,0,0,1,0
27-Feb-2024 06:00:02,56,0,0,3,60,126,0,0,60,186,1,2,0,0,1,0
28-Feb-2024 06:00:02,56,0,0,3,1,142,59,0,60,202,1,2,0,0,1,0
29-Feb-2024 06:00:01,56,0,0,3,1,149,59,0,60,209,1,2,0,0,1,0
01-Mar-2024 06:00:02,52,0,0,3,5,155,59,0,64,219,1,2,0,0,1,0
02-Mar-2024 06:00:02,51,0,0,3,6,190,59,0,65,255,1,2,0,0,2,0
03-Mar-2024 06:00:02,50,0,0,3,3,240,63,0,66,306,1,2,0,0,2,0
04-Mar-2024 06:00:01,50,0,0,3,3,240,63,0,66,306,1,2,0,0,2,0
05-Mar-2024 06:00:01,48,0,0,3,5,240,63,0,68,308,1,2,0,0,2,0
06-Mar-2024 06:00:01,46,0,0,3,7,240,63,0,70,310,1,2,0,0,2,0
07-Mar-2024 06:00:01,41,0,0,3,12,240,63,0,75,315,1,2,0,0,2,0
08-Mar-2024 06:00:02,41,0,0,3,12,240,63,0,75,315,1,2,0,0,2,0
09-Mar-2024 06:00:01,41,0,0,3,12,240,63,0,75,315,1,2,0,0,2,0
10-Mar-2024 06:00:02,41,0,0,3,12,240,63,0,75,315,1,2,0,0,2,0
11-Mar-2024 06:00:01,41,0,0,3,12,240,63,0,75,315,1,2,0,0,2,0
