FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,5,8,9,0,14,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,5,8,9,0,14,22,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,6,8,9,0,15,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,6,8,9,0,15,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,6,8,9,0,15,23,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,6,8,9,0,15,23,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,6,10,9,0,15,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,6,11,9,0,15,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,7,12,9,0,16,28,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,7,12,9,0,16,28,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,7,18,9,0,16,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,2,21,16,0,18,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,2,21,16,0,18,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,0,7,21,16,0,23,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,0,7,21,16,0,23,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,10,21,16,0,26,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,13,21,16,0,29,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,13,21,16,0,29,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,13,21,16,0,29,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,13,21,16,0,29,50,0,0,0,0,0,0
