FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,1,1,1,0,0,1,2,2,2,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,1,1,1,0,0,1,2,2,2,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,1,1,3,0,0,1,4,2,2,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,1,1,4,0,0,1,5,2,2,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,1,1,4,0,0,1,5,2,2,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,1,11,4,0,0,11,15,2,2,0,1,0,0
03-Feb-2024 06:00:02,18,0,0,1,11,4,0,0,11,15,2,2,0,1,0,0
04-Feb-2024 06:00:02,18,0,0,1,11,4,0,0,11,15,2,2,0,1,0,0
05-Feb-2024 06:00:01,18,0,0,1,11,4,0,0,11,15,2,2,0,1,0,0
06-Feb-2024 06:00:02,16,0,0,1,13,4,0,0,13,17,2,2,0,1,0,0
07-Feb-2024 06:00:02,16,0,0,1,13,4,0,0,13,17,2,2,0,1,0,0
08-Feb-2024 06:00:01,16,0,0,1,14,4,0,0,14,18,2,2,0,1,0,0
09-Feb-2024 06:00:02,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
10-Feb-2024 06:00:01,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
11-Feb-2024 06:00:01,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
12-Feb-2024 06:00:01,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
13-Feb-2024 06:00:01,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
14-Feb-2024 06:00:02,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
15-Feb-2024 06:00:02,15,0,0,1,15,4,0,0,15,19,2,2,0,1,0,0
16-Feb-2024 06:00:02,15,0,0,1,15,6,0,0,15,21,2,2,0,1,0,0
17-Feb-2024 06:00:02,15,0,0,1,15,6,0,0,15,21,2,2,0,1,0,0
18-Feb-2024 06:00:02,15,0,0,1,15,6,0,0,15,21,2,2,0,1,0,0
19-Feb-2024 06:00:01,15,0,0,1,15,6,0,0,15,21,2,2,0,1,0,0
20-Feb-2024 06:00:01,15,0,0,1,15,6,0,0,15,21,2,2,0,1,0,0
21-Feb-2024 06:00:01,16,0,0,1,7,6,8,0,15,21,2,2,0,1,0,0
22-Feb-2024 06:00:01,16,0,0,1,7,6,8,0,15,21,2,2,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,1,7,6,8,0,15,21,2,2,0,1,0,0
24-Feb-2024 06:00:03,16,0,0,1,4,7,11,0,15,22,2,2,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,1,4,7,11,0,15,22,2,2,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,1,4,7,11,0,15,22,2,2,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,1,4,10,11,0,15,25,2,2,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,1,4,11,11,0,15,26,2,2,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,1,6,12,11,0,17,29,2,2,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,1,5,15,12,0,17,32,2,2,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,1,3,16,14,0,17,33,2,2,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,1,3,21,14,0,17,38,2,2,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,1,3,21,14,0,17,38,2,2,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,1,2,21,16,0,18,39,2,2,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,1,0,21,18,0,18,39,2,2,0,1,0,0
07-Mar-2024 06:00:01,12,0,0,1,1,21,18,0,19,40,2,2,0,1,0,0
08-Mar-2024 06:00:02,10,0,0,1,2,21,19,0,21,42,2,2,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,1,0,21,21,0,21,42,2,2,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,1,0,21,21,0,21,42,2,2,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,1,0,21,21,0,21,42,2,2,0,1,0,0
