FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,183,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,183,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,183,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,184,0,0,0,0,1,0,0,0,1,0,4,1,0,0,0
24-Jan-2024 06:00:01,184,0,0,0,0,2,0,0,0,2,0,4,1,0,0,0
25-Jan-2024 06:00:01,181,0,0,0,3,2,0,0,3,5,0,4,1,0,0,0
26-Jan-2024 06:00:02,181,0,0,0,3,2,0,0,3,5,0,4,1,0,0,0
27-Jan-2024 06:00:01,181,0,0,1,3,2,0,0,3,5,0,5,1,0,0,0
29-Jan-2024 06:00:01,181,0,0,1,3,2,0,0,3,5,0,5,1,0,0,0
30-Jan-2024 06:00:01,178,0,0,2,8,3,0,0,8,11,0,7,1,0,0,0
31-Jan-2024 06:00:01,172,0,0,2,14,3,0,0,14,17,0,7,1,0,0,0
01-Feb-2024 06:00:02,172,0,0,2,16,3,0,0,16,19,0,7,1,0,0,0
02-Feb-2024 06:00:01,166,0,0,2,23,3,0,0,23,26,0,7,1,0,0,0
03-Feb-2024 06:00:02,164,0,0,2,28,3,0,0,28,31,0,7,1,0,0,0
04-Feb-2024 06:00:02,164,0,0,2,28,3,0,0,28,31,0,7,1,0,0,0
05-Feb-2024 06:00:01,164,0,0,2,28,3,0,0,28,31,0,7,1,0,0,0
06-Feb-2024 06:00:02,165,0,0,2,28,3,0,0,28,31,0,7,1,0,0,0
07-Feb-2024 06:00:02,163,0,0,2,30,3,0,0,30,33,0,7,1,0,0,0
08-Feb-2024 06:00:01,154,0,0,2,39,3,0,0,39,42,0,7,1,0,0,1
09-Feb-2024 06:00:02,152,0,0,2,39,3,0,0,39,42,0,7,1,0,0,1
10-Feb-2024 06:00:01,147,0,0,2,45,3,0,0,45,48,0,8,1,0,0,1
11-Feb-2024 06:00:01,147,0,0,2,45,3,0,0,45,48,0,8,1,0,0,1
12-Feb-2024 06:00:01,147,0,0,2,45,3,0,0,45,48,0,8,1,0,0,1
13-Feb-2024 06:00:01,133,0,0,2,58,4,0,0,58,62,0,8,1,0,1,1
14-Feb-2024 06:00:02,134,0,0,2,58,4,0,0,58,62,0,9,1,0,1,1
15-Feb-2024 06:00:02,134,0,0,2,58,4,0,0,58,62,0,9,1,0,1,1
16-Feb-2024 06:00:02,129,0,0,2,63,4,0,0,63,67,0,9,1,0,1,1
17-Feb-2024 06:00:02,127,0,0,2,65,4,0,0,65,69,0,9,1,0,1,1
18-Feb-2024 06:00:02,127,0,0,2,65,4,0,0,65,69,0,9,1,0,1,1
19-Feb-2024 06:00:01,127,0,0,2,65,4,0,0,65,69,0,9,1,0,1,1
20-Feb-2024 06:00:01,127,0,0,2,65,4,0,0,65,69,0,9,1,0,1,1
21-Feb-2024 06:00:01,125,0,0,2,67,4,0,0,67,71,0,9,1,0,1,1
22-Feb-2024 06:00:01,125,0,0,2,67,4,0,0,67,71,0,9,1,0,1,1
23-Feb-2024 06:00:02,125,0,0,2,67,5,0,0,67,72,0,9,1,0,1,1
24-Feb-2024 06:00:03,116,0,0,2,78,6,0,0,78,84,0,11,1,0,1,1
25-Feb-2024 06:00:01,116,0,0,2,78,7,0,0,78,85,0,11,1,0,1,1
26-Feb-2024 06:00:01,116,0,0,2,78,7,0,0,78,85,0,11,1,0,1,1
27-Feb-2024 06:00:02,108,0,0,2,70,7,16,0,86,93,0,11,1,0,1,1
28-Feb-2024 06:00:02,107,0,0,2,42,10,45,0,87,97,0,11,1,0,1,1
29-Feb-2024 06:00:01,100,0,0,2,18,11,75,0,93,104,0,11,1,0,1,1
01-Mar-2024 06:00:02,96,0,0,3,21,14,75,0,96,110,0,11,1,0,1,1
02-Mar-2024 06:00:02,93,0,0,3,4,16,96,0,100,116,0,11,1,0,1,1
03-Mar-2024 06:00:02,93,0,0,3,4,19,96,0,100,119,0,11,1,0,1,1
04-Mar-2024 06:00:01,93,0,0,3,4,19,96,0,100,119,0,11,1,0,1,1
05-Mar-2024 06:00:01,89,0,0,3,8,19,96,0,104,123,0,11,1,0,2,1
06-Mar-2024 06:00:01,89,0,0,3,8,19,96,0,104,123,0,11,1,0,2,1
07-Mar-2024 06:00:01,84,0,0,3,13,19,96,0,109,128,0,11,1,0,2,1
08-Mar-2024 06:00:02,81,0,0,3,16,19,96,0,112,131,0,11,1,0,2,1
09-Mar-2024 06:00:01,81,0,0,3,16,19,96,0,112,131,0,11,1,0,2,1
10-Mar-2024 06:00:02,81,0,0,3,16,19,96,0,112,131,0,11,1,0,2,1
11-Mar-2024 06:00:01,81,0,0,3,16,19,96,0,112,131,0,11,1,0,2,1
