FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,494,4,0,4,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,498,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,498,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,497,0,0,8,1,0,0,0,1,1,4,2,0,0,0,0
23-Sep-2023 06:00:01,497,0,0,8,7,36,0,0,7,43,5,2,0,1,0,0
24-Sep-2023 06:00:01,497,0,0,8,7,36,0,0,7,43,5,2,0,1,0,0
25-Sep-2023 06:00:02,497,0,0,8,7,36,0,0,7,43,5,2,0,1,0,0
26-Sep-2023 06:00:01,467,0,0,8,36,58,0,0,36,94,5,2,0,1,0,0
27-Sep-2023 06:00:01,470,0,0,9,38,81,0,0,38,119,5,2,0,1,0,0
28-Sep-2023 06:00:01,468,0,0,9,40,101,0,0,40,141,6,2,0,2,0,0
29-Sep-2023 06:00:02,445,0,0,13,65,114,0,0,65,179,6,2,0,2,0,0
30-Sep-2023 06:00:01,429,0,0,13,82,142,0,0,82,224,6,2,0,2,0,0
02-Oct-2023 06:00:01,429,0,0,13,82,142,0,0,82,224,6,2,0,2,0,0
03-Oct-2023 06:00:02,425,0,0,14,87,168,0,0,87,255,7,2,0,3,0,0
04-Oct-2023 06:00:01,384,0,0,14,125,198,0,0,125,323,7,2,0,3,0,0
05-Oct-2023 14:00:01,377,0,0,15,135,225,0,0,135,360,7,2,0,3,0,0
05-Oct-2023 22:00:01,470,0,0,9,38,81,0,0,38,119,5,2,0,1,0,0
06-Oct-2023 06:00:01,384,0,0,14,125,198,0,0,125,323,7,2,0,3,0,0
06-Oct-2023 14:00:02,377,0,0,15,136,225,0,0,136,361,7,2,0,3,0,0
07-Oct-2023 06:00:01,369,0,0,16,143,270,0,0,143,413,7,2,0,3,0,0
08-Oct-2023 06:00:01,369,0,0,16,143,270,0,0,143,413,7,2,0,3,0,0
09-Oct-2023 06:00:02,369,0,0,16,143,270,0,0,143,413,7,2,0,3,0,0
10-Oct-2023 06:00:02,369,0,0,16,143,270,0,0,143,413,7,2,0,3,0,0
11-Oct-2023 06:00:01,339,0,0,16,177,270,0,0,177,447,7,2,0,3,0,0
12-Oct-2023 06:00:01,345,0,0,16,178,342,0,0,178,520,8,2,0,4,0,0
13-Oct-2023 06:00:02,316,0,0,16,207,365,0,0,207,572,8,2,0,4,0,0
