FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,7,14,0,0,7,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,13,20,0,0,13,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,31,17,0,17,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,38,17,0,17,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,47,17,0,17,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,53,17,0,17,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,0,63,18,0,18,81,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,0,63,18,0,18,81,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,63,18,0,18,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,1,63,18,0,19,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,1,63,18,0,19,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,1,61,18,0,19,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,1,61,20,0,21,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,1,61,20,0,21,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,1,61,20,0,21,82,0,0,0,0,0,0
