FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,12535,0,0,51,0,3,0,0,0,3,93,101,0,0,0,0
21-Jan-2024 14:00:02,12534,0,0,52,0,3,0,0,0,3,93,101,0,0,0,0
22-Jan-2024 21:48:11,12534,0,0,52,0,3,0,0,0,3,93,101,0,0,0,0
23-Jan-2024 06:00:02,12539,0,0,61,0,17,0,0,0,17,96,102,1,0,0,0
24-Jan-2024 06:00:01,12535,0,0,67,8,42,0,0,8,50,96,102,1,0,0,0
25-Jan-2024 06:00:01,12296,0,0,75,248,68,0,0,248,316,96,102,1,0,0,0
26-Jan-2024 06:00:02,12022,0,0,76,448,77,0,0,448,525,97,106,1,1,0,0
27-Jan-2024 06:00:01,11612,0,0,82,838,107,0,0,838,945,97,107,1,1,0,0
29-Jan-2024 06:00:01,11612,0,0,82,838,107,0,0,838,945,97,107,1,1,0,0
30-Jan-2024 06:00:01,10745,0,0,89,1579,128,0,0,1579,1707,96,107,3,3,0,0
31-Jan-2024 06:00:01,10700,0,0,91,1617,149,0,0,1617,1766,96,108,3,3,2,0
01-Feb-2024 06:00:02,10330,0,0,95,1975,155,0,0,1975,2130,96,108,3,6,4,0
02-Feb-2024 06:00:01,10081,0,0,100,2218,169,0,0,2218,2387,96,109,3,9,4,0
03-Feb-2024 06:00:02,9902,0,0,104,2389,190,0,0,2389,2579,95,110,3,9,4,0
04-Feb-2024 06:00:02,9902,0,0,104,2389,190,0,0,2389,2579,95,110,3,9,4,0
05-Feb-2024 06:00:01,9905,0,0,105,2389,190,0,0,2389,2579,95,110,3,9,4,0
06-Feb-2024 06:00:02,9897,0,0,109,2400,219,0,0,2400,2619,97,112,3,10,6,0
07-Feb-2024 06:00:02,9377,0,0,123,2927,251,0,0,2927,3178,97,112,3,11,7,0
08-Feb-2024 06:00:01,9102,0,0,128,3198,276,0,0,3198,3474,97,112,3,13,8,0
09-Feb-2024 06:00:02,8970,0,0,125,3341,294,0,0,3341,3635,97,114,3,13,8,0
10-Feb-2024 06:00:01,8840,0,0,130,3476,326,0,0,3476,3802,98,116,3,13,8,0
11-Feb-2024 06:00:01,8840,0,0,130,3476,326,0,0,3476,3802,98,116,3,13,8,0
12-Feb-2024 06:00:01,8843,0,0,130,3476,326,0,0,3476,3802,98,116,3,13,8,0
13-Feb-2024 06:00:01,8509,0,0,135,3824,359,0,0,3824,4183,99,116,4,15,12,0
14-Feb-2024 06:00:02,8497,0,0,138,3840,374,0,0,3840,4214,97,116,4,16,12,0
15-Feb-2024 06:00:02,8336,0,0,140,4004,396,0,0,4004,4400,97,117,4,16,14,0
16-Feb-2024 06:00:02,8228,0,1,140,4112,417,0,0,4112,4530,97,119,4,16,15,0
17-Feb-2024 06:00:02,8090,0,1,141,4266,436,0,0,4266,4703,100,121,4,17,16,0
18-Feb-2024 06:00:02,8090,0,1,141,4266,436,0,0,4266,4703,100,121,4,17,16,0
19-Feb-2024 06:00:01,8095,0,1,141,4266,461,0,0,4266,4728,100,121,4,17,16,0
20-Feb-2024 06:00:01,8090,0,1,141,4273,471,0,0,4273,4745,101,121,4,17,16,0
21-Feb-2024 06:00:01,7891,0,2,144,4477,501,0,0,4477,4980,101,123,4,18,18,0
22-Feb-2024 06:00:01,7897,0,4,145,4484,548,0,0,4484,5036,102,124,4,19,18,0
23-Feb-2024 06:00:02,7893,0,4,147,4499,591,0,0,4499,5094,102,126,4,20,21,0
24-Feb-2024 06:00:03,7519,0,4,148,4871,635,0,0,4871,5510,103,127,4,22,23,2
25-Feb-2024 06:00:01,7506,0,4,149,4887,716,0,0,4887,5607,107,127,4,26,23,2
26-Feb-2024 06:00:01,7506,0,4,149,4887,716,0,0,4887,5607,107,127,4,26,23,2
27-Feb-2024 06:00:02,7223,0,4,156,5160,784,0,0,5160,5948,107,127,4,31,26,2
28-Feb-2024 06:00:02,7211,0,4,161,3507,860,1658,0,5165,6029,107,127,4,32,26,2
29-Feb-2024 06:00:01,6984,0,4,165,1527,948,3854,0,5381,6333,108,127,4,34,28,2
01-Mar-2024 06:00:02,6817,0,4,173,385,1059,5161,0,5546,6609,109,128,4,35,32,3
02-Mar-2024 06:00:02,6681,0,7,177,518,1247,5161,0,5679,6933,111,128,4,37,34,3
03-Mar-2024 06:00:02,6679,0,10,182,518,1626,5161,0,5679,7315,116,128,4,42,34,3
04-Mar-2024 06:00:01,6679,0,10,182,134,1626,5545,0,5679,7315,116,128,4,42,34,3
05-Mar-2024 06:00:01,6267,0,10,187,538,1626,5545,0,6083,7719,116,128,4,44,37,3
06-Mar-2024 06:00:01,6244,0,10,187,561,1626,5545,0,6106,7742,116,128,4,44,36,3
07-Mar-2024 06:00:01,5727,0,10,187,1065,1626,5545,0,6610,8246,116,128,4,44,37,3
08-Mar-2024 06:00:02,5543,0,10,187,1246,1626,5545,0,6791,8427,116,128,4,47,38,3
09-Mar-2024 06:00:01,5486,0,10,187,1255,1626,5545,0,6800,8436,116,128,4,47,38,3
10-Mar-2024 06:00:02,5486,0,10,187,1255,1626,5545,0,6800,8436,116,128,4,47,38,3
11-Mar-2024 06:00:01,5486,0,10,187,1255,1626,5545,0,6800,8436,116,128,4,47,38,3
