FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,321,0,0,4,0,0,0,0,0,0,7,9,0,0,0,0
21-Jan-2024 14:05:02,321,0,0,4,0,1,0,0,0,1,7,9,0,0,0,0
22-Jan-2024 21:45:58,321,0,0,4,0,1,0,0,0,1,7,9,0,0,0,0
23-Jan-2024 06:00:02,322,0,0,4,0,3,0,0,0,3,7,9,0,0,0,0
24-Jan-2024 06:00:01,322,0,0,4,0,3,0,0,0,3,7,9,0,0,0,0
25-Jan-2024 06:00:01,324,0,0,4,0,4,0,0,0,4,7,9,0,0,0,0
26-Jan-2024 06:00:02,324,0,0,5,0,4,0,0,0,4,7,9,0,0,0,0
27-Jan-2024 06:00:01,325,0,0,5,0,5,0,0,0,5,7,9,0,0,0,0
29-Jan-2024 06:00:01,325,0,0,5,0,5,0,0,0,5,7,9,0,0,0,0
30-Jan-2024 06:00:01,329,0,0,5,0,6,0,0,0,6,8,9,0,0,0,0
31-Jan-2024 06:00:01,330,0,0,5,0,7,0,0,0,7,8,9,0,0,0,0
01-Feb-2024 06:00:02,284,0,0,5,0,7,46,0,46,53,8,9,0,0,0,0
02-Feb-2024 06:00:01,284,0,0,5,0,7,46,0,46,53,8,9,0,0,0,0
03-Feb-2024 06:00:02,261,0,0,6,0,13,65,0,65,78,9,9,0,0,0,0
04-Feb-2024 06:00:02,261,0,0,6,0,13,65,0,65,78,9,9,0,0,0,0
05-Feb-2024 06:00:01,261,0,0,6,0,13,65,0,65,78,9,9,0,0,0,0
06-Feb-2024 06:00:02,268,0,0,6,0,15,65,0,65,80,9,9,0,0,0,0
07-Feb-2024 06:00:02,246,0,0,6,0,15,87,0,87,102,9,9,0,0,0,0
08-Feb-2024 06:00:01,246,0,0,6,0,15,87,0,87,102,9,9,0,0,0,0
09-Feb-2024 06:00:02,246,0,0,6,0,16,88,0,88,104,10,9,0,1,0,0
10-Feb-2024 06:00:01,232,0,0,6,0,22,103,0,103,125,10,9,0,1,0,0
11-Feb-2024 06:00:01,232,0,0,6,0,22,103,0,103,125,10,9,0,1,0,0
12-Feb-2024 06:00:01,232,0,0,6,0,22,103,0,103,125,10,9,0,1,0,0
13-Feb-2024 06:00:01,228,0,0,6,0,22,108,0,108,130,10,9,0,1,0,0
14-Feb-2024 06:00:02,221,0,0,6,0,22,116,0,116,138,10,9,0,2,0,0
15-Feb-2024 06:00:02,224,0,0,6,0,22,116,0,116,138,10,9,0,2,0,0
16-Feb-2024 06:00:02,224,0,0,6,0,26,116,0,116,142,10,9,0,2,0,0
17-Feb-2024 06:00:02,212,0,0,6,0,26,128,0,128,154,10,9,0,3,0,0
18-Feb-2024 06:00:02,212,0,0,6,0,26,128,0,128,154,10,9,0,3,0,0
19-Feb-2024 06:00:01,212,0,0,6,0,26,128,0,128,154,10,9,0,3,0,0
20-Feb-2024 06:00:01,212,0,0,6,0,26,128,0,128,154,10,9,0,3,0,0
21-Feb-2024 06:00:01,214,0,0,6,0,28,131,0,131,159,10,10,0,3,0,0
22-Feb-2024 06:00:01,217,0,0,6,0,31,134,0,134,165,11,10,0,5,0,0
23-Feb-2024 06:00:02,217,0,0,6,1,31,134,0,135,166,11,10,0,5,0,0
24-Feb-2024 06:00:03,213,0,0,8,1,32,140,0,141,173,11,10,0,5,0,0
25-Feb-2024 06:00:01,213,0,0,8,1,68,140,0,141,209,11,10,0,5,0,0
26-Feb-2024 06:00:01,213,0,0,8,1,68,140,0,141,209,11,10,0,5,0,0
27-Feb-2024 06:00:02,211,0,0,9,1,93,141,0,142,235,11,10,0,5,0,0
28-Feb-2024 06:00:02,195,0,1,9,1,113,157,1,158,273,11,11,0,6,2,0
29-Feb-2024 06:00:01,195,0,1,9,1,122,157,1,158,282,11,11,0,6,2,0
01-Mar-2024 06:00:02,187,0,1,9,0,144,166,1,166,312,11,11,0,6,2,0
02-Mar-2024 06:00:02,182,0,1,9,0,172,171,1,171,345,11,11,0,6,2,0
03-Mar-2024 06:00:02,174,0,1,9,0,251,179,1,179,432,12,12,0,7,3,0
04-Mar-2024 06:00:01,174,0,1,9,0,251,179,1,179,432,12,12,0,7,3,0
05-Mar-2024 06:00:01,167,0,1,9,0,251,186,1,186,439,12,12,0,7,3,0
06-Mar-2024 06:00:01,151,0,1,9,0,251,201,1,201,454,12,12,0,7,3,0
07-Mar-2024 06:00:01,151,0,1,9,0,251,201,1,201,454,12,12,0,7,3,0
08-Mar-2024 06:00:02,125,0,1,9,0,251,225,1,225,478,12,12,0,8,3,0
09-Mar-2024 06:00:01,125,0,1,9,0,251,225,1,225,478,12,12,0,8,3,0
10-Mar-2024 06:00:02,125,0,1,9,0,251,225,1,225,478,12,12,0,8,3,0
11-Mar-2024 06:00:01,125,0,1,9,0,251,225,1,225,478,12,12,0,8,3,0
