FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,248,0,0,5,0,0,0,0,0,0,4,8,1,0,0,0
21-Jan-2024 14:00:02,248,0,0,5,0,0,0,0,0,0,4,8,1,0,0,0
22-Jan-2024 21:48:11,248,0,0,5,0,0,0,0,0,0,4,8,1,0,0,0
23-Jan-2024 06:00:02,249,0,0,5,0,1,0,0,0,1,5,8,1,0,0,0
24-Jan-2024 06:00:01,249,0,0,5,0,2,0,0,0,2,5,8,1,0,0,0
25-Jan-2024 06:00:01,249,0,0,5,0,2,0,0,0,2,5,8,1,0,0,0
26-Jan-2024 06:00:02,246,0,0,5,0,6,0,0,0,6,5,8,1,0,0,0
27-Jan-2024 06:00:01,245,0,0,5,0,8,0,0,0,8,5,9,1,0,0,0
29-Jan-2024 06:00:01,242,0,0,5,3,8,0,0,3,11,5,9,1,0,0,0
30-Jan-2024 06:00:01,211,0,0,5,33,8,0,0,33,41,5,9,1,0,0,0
31-Jan-2024 06:00:01,191,0,0,5,52,10,0,0,52,62,5,9,1,0,0,0
01-Feb-2024 06:00:02,189,0,0,5,53,11,0,0,53,64,5,9,1,0,0,0
02-Feb-2024 06:00:01,179,0,0,5,59,13,0,0,59,72,5,9,1,0,0,0
03-Feb-2024 06:00:02,167,0,0,5,71,14,0,0,71,85,5,9,1,0,0,0
04-Feb-2024 06:00:02,167,0,0,5,71,14,0,0,71,85,5,9,1,0,0,0
05-Feb-2024 06:00:01,167,0,0,5,71,14,0,0,71,85,5,9,1,0,0,0
06-Feb-2024 06:00:02,159,0,0,5,75,14,0,0,75,89,5,9,1,0,1,0
07-Feb-2024 06:00:02,150,0,0,5,84,15,0,0,84,99,5,9,1,0,1,0
08-Feb-2024 06:00:01,150,0,0,5,85,15,0,0,85,100,5,9,1,0,1,0
09-Feb-2024 06:00:02,145,0,0,6,89,15,0,0,89,104,5,9,1,1,1,0
10-Feb-2024 06:00:01,140,0,0,6,95,17,0,0,95,112,5,9,1,1,1,0
11-Feb-2024 06:00:01,140,0,0,6,95,17,0,0,95,112,5,9,1,1,1,0
12-Feb-2024 06:00:01,140,0,0,6,95,17,0,0,95,112,5,9,1,1,1,0
13-Feb-2024 06:00:01,136,0,0,6,99,18,0,0,99,117,5,9,1,1,1,0
14-Feb-2024 06:00:02,131,0,0,6,104,21,0,0,104,125,5,9,1,1,2,0
15-Feb-2024 06:00:02,131,0,0,6,104,27,0,0,104,131,5,9,1,1,2,0
16-Feb-2024 06:00:02,131,0,0,6,104,27,0,0,104,131,5,9,1,1,2,0
17-Feb-2024 06:00:02,127,0,0,6,109,29,0,0,109,138,5,9,1,1,2,0
18-Feb-2024 06:00:02,126,0,0,6,110,29,0,0,110,139,5,9,1,1,2,0
19-Feb-2024 06:00:01,126,0,0,6,110,29,0,0,110,139,5,9,1,1,2,0
20-Feb-2024 06:00:01,127,0,0,6,110,29,0,0,110,139,5,9,1,1,2,0
21-Feb-2024 06:00:01,128,0,0,6,110,31,0,0,110,141,5,9,1,1,2,0
22-Feb-2024 06:00:01,128,0,0,6,110,33,0,0,110,143,5,9,1,1,2,0
23-Feb-2024 06:00:02,128,0,0,6,110,35,0,0,110,145,5,9,1,1,2,0
24-Feb-2024 06:00:03,130,0,0,7,110,40,0,0,110,150,5,9,1,1,2,0
25-Feb-2024 06:00:01,130,0,0,7,110,44,0,0,110,154,5,9,1,1,2,0
26-Feb-2024 06:00:01,130,0,0,7,110,44,0,0,110,154,5,9,1,1,2,0
27-Feb-2024 06:00:02,129,0,0,7,42,49,69,0,111,160,5,9,1,1,3,0
28-Feb-2024 06:00:02,117,0,0,7,54,56,69,0,123,179,5,9,1,1,4,0
29-Feb-2024 06:00:01,117,0,0,7,13,63,110,0,123,186,5,9,1,1,4,0
01-Mar-2024 06:00:02,111,0,0,7,19,73,110,0,129,202,5,9,1,1,4,0
02-Mar-2024 06:00:02,111,0,0,7,19,90,110,0,129,219,5,9,1,1,4,0
03-Mar-2024 06:00:02,110,0,0,7,1,102,129,0,130,232,5,9,1,2,4,0
04-Mar-2024 06:00:01,110,0,0,7,1,102,129,0,130,232,5,9,1,2,4,0
05-Mar-2024 06:00:01,101,0,0,7,10,102,129,0,139,241,5,9,1,2,4,0
06-Mar-2024 06:00:01,98,0,0,7,13,102,129,0,142,244,5,9,1,2,4,0
07-Mar-2024 06:00:01,94,0,0,7,4,102,142,0,146,248,5,9,1,2,4,0
08-Mar-2024 06:00:02,92,0,0,7,6,102,142,0,148,250,5,9,1,2,5,0
09-Mar-2024 06:00:01,91,0,0,7,6,102,142,0,148,250,5,9,1,2,5,0
10-Mar-2024 06:00:02,91,0,0,7,6,102,142,0,148,250,5,9,1,2,5,0
11-Mar-2024 06:00:01,91,0,0,7,6,102,142,0,148,250,5,9,1,2,5,0
