FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,1,0,2,1,0,1,3,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,0,3,1,0,1,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,0,3,1,0,1,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,0,3,5,0,5,8,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,0,4,8,0,8,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,0,4,8,0,8,12,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,0,4,10,0,10,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,0,4,10,0,10,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,0,4,12,0,12,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,1,0,4,16,0,16,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,1,0,4,19,0,19,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,1,0,5,19,0,19,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,0,5,21,0,21,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,1,0,10,24,0,24,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,0,10,27,0,27,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,0,12,27,0,27,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,0,12,27,0,27,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,0,15,27,0,27,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,0,15,27,0,27,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,0,15,27,0,27,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,0,17,28,0,28,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,0,18,28,0,28,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,0,20,28,0,28,48,0,0,0,0,0,0
