FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,106,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,106,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,105,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,105,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,105,0,0,3,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,3,0,13,0,0,0,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,3,0,14,0,0,0,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,107,0,0,3,0,19,0,0,0,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,3,7,24,0,0,7,31,1,0,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,3,7,24,0,0,7,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,3,13,28,0,0,13,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,20,32,0,0,20,52,1,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,3,28,32,0,0,28,60,1,0,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,3,0,13,0,0,0,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,20,32,0,0,20,52,1,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,3,28,35,0,0,28,63,1,0,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,3,28,42,0,0,28,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,3,28,42,0,0,28,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,3,28,42,0,0,28,70,1,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,3,39,43,0,0,39,82,1,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,3,45,45,0,0,45,90,1,0,0,0,0,0
