FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,4,4,2,0,0,4,6,0,1,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,4,5,2,0,0,5,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,4,5,2,0,0,5,7,0,1,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,4,5,2,0,0,5,7,0,1,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,4,8,2,0,0,8,10,0,1,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,4,8,2,0,0,8,10,0,1,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,4,8,3,0,0,8,11,0,1,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,4,0,2,0,0,0,2,0,1,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,4,8,2,0,0,8,10,0,1,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,4,10,3,0,0,10,13,0,1,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,4,12,3,0,0,12,15,0,1,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,4,12,3,0,0,12,15,0,1,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,4,12,3,0,0,12,15,0,1,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,4,12,3,0,0,12,15,0,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,4,15,4,0,0,15,19,0,1,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,4,15,4,0,0,15,19,0,1,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,4,17,4,0,0,17,21,0,1,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,4,19,4,0,0,19,23,0,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,4,19,4,0,0,19,23,0,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,4,19,4,0,0,19,23,0,1,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,4,20,4,0,0,20,24,0,1,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,4,20,4,0,0,20,24,0,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,4,20,8,0,0,20,28,0,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,4,22,10,0,0,22,32,0,1,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,4,22,12,0,0,22,34,0,1,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,4,22,12,0,0,22,34,0,1,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,4,22,12,0,0,22,34,0,1,0,0,0,0
24-Oct-2023 06:00:01,21,0,2,4,22,13,0,0,22,37,0,1,0,0,0,0
25-Oct-2023 06:00:01,21,0,2,4,22,14,0,0,22,38,0,1,0,0,0,0
26-Oct-2023 06:00:02,20,0,2,4,24,14,0,0,24,40,0,1,0,0,0,0
27-Oct-2023 06:00:01,20,0,2,4,24,14,0,0,24,40,0,1,0,0,0,0
28-Oct-2023 06:00:01,20,0,2,5,24,14,0,0,24,40,0,1,0,0,0,0
29-Oct-2023 06:00:01,20,0,2,5,24,15,0,0,24,41,0,1,0,0,0,0
30-Oct-2023 06:00:02,20,0,2,5,24,15,0,0,24,41,0,1,0,0,0,0
31-Oct-2023 06:00:01,18,0,2,5,26,17,0,0,26,45,0,1,0,0,0,0
01-Nov-2023 06:00:01,18,0,2,5,26,19,0,0,26,47,0,1,0,0,0,0
02-Nov-2023 06:00:01,18,0,2,5,26,20,0,0,26,48,0,1,0,0,0,0
03-Nov-2023 06:00:01,17,0,2,5,27,23,0,0,27,52,0,1,0,0,0,0
04-Nov-2023 06:00:01,17,0,2,5,27,25,0,0,27,54,0,1,0,0,0,0
05-Nov-2023 06:00:01,17,0,2,5,27,27,0,0,27,56,0,1,0,0,0,0
06-Nov-2023 06:00:01,17,0,2,5,27,27,0,0,27,56,0,1,0,0,0,0
07-Nov-2023 06:00:01,15,0,2,5,28,27,0,0,28,57,0,1,0,0,0,0
08-Nov-2023 06:00:01,14,0,2,5,29,27,0,0,29,58,0,1,0,0,1,0
09-Nov-2023 06:00:02,13,0,2,5,30,27,0,0,30,59,0,1,0,0,1,0
10-Nov-2023 06:00:01,13,0,2,5,30,27,0,0,30,59,0,1,0,0,1,0
11-Nov-2023 06:00:01,13,0,2,5,30,27,0,0,30,59,0,1,0,0,1,0
12-Nov-2023 06:00:01,13,0,2,5,30,27,0,0,30,59,0,1,0,0,1,0
13-Nov-2023 06:00:01,13,0,2,5,30,27,0,0,30,59,0,1,0,0,1,0
