FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,475,4,0,8,0,5,0,0,0,5,1,3,1,0,0,0
21-Jan-2024 14:00:02,475,4,0,8,0,5,0,0,0,5,1,3,1,0,0,0
22-Jan-2024 21:48:11,475,4,0,8,0,5,0,0,0,5,1,3,1,0,0,0
23-Jan-2024 06:00:02,479,0,0,8,0,7,0,0,0,7,1,3,1,0,0,0
24-Jan-2024 06:00:01,479,0,0,8,0,11,0,0,0,11,1,3,1,0,0,0
25-Jan-2024 06:00:01,479,0,0,8,0,12,0,0,0,12,1,3,1,0,0,0
26-Jan-2024 06:00:02,479,0,0,8,0,16,0,0,0,16,1,3,1,0,0,0
27-Jan-2024 06:00:01,471,0,0,8,7,17,0,0,7,24,1,3,1,0,0,0
29-Jan-2024 06:00:01,471,0,0,8,7,17,0,0,7,24,1,3,1,0,0,0
30-Jan-2024 06:00:01,438,0,0,8,37,19,0,0,37,56,1,3,1,0,0,0
31-Jan-2024 06:00:01,438,0,0,8,37,25,0,0,37,62,1,3,1,0,0,0
01-Feb-2024 06:00:02,434,2,0,8,39,27,0,0,39,66,1,3,1,0,0,0
02-Feb-2024 06:00:01,404,2,0,8,67,27,0,0,67,94,1,3,1,0,0,0
03-Feb-2024 06:00:02,389,0,0,9,82,27,0,0,82,109,1,3,1,0,0,0
04-Feb-2024 06:00:02,389,0,0,9,82,27,0,0,82,109,1,3,1,0,0,0
05-Feb-2024 06:00:01,389,0,0,9,82,27,0,0,82,109,1,3,1,0,0,0
06-Feb-2024 06:00:02,362,0,0,9,104,29,0,0,104,133,1,3,1,0,0,0
07-Feb-2024 06:00:02,359,0,0,9,106,29,0,0,106,135,1,3,1,0,0,0
08-Feb-2024 06:00:01,359,0,0,9,106,30,0,0,106,136,1,3,1,0,0,0
09-Feb-2024 06:00:02,324,0,0,10,138,33,0,0,138,171,1,3,1,0,0,0
10-Feb-2024 06:00:01,324,0,0,10,138,34,0,0,138,172,1,3,1,0,0,0
11-Feb-2024 06:00:01,324,0,0,10,138,34,0,0,138,172,1,3,1,0,0,0
12-Feb-2024 06:00:01,324,0,0,10,138,34,0,0,138,172,1,3,1,0,0,0
13-Feb-2024 06:00:01,312,0,0,10,148,35,0,0,148,183,1,3,1,0,0,0
14-Feb-2024 06:00:02,316,0,0,10,148,37,0,0,148,185,1,3,1,0,0,0
15-Feb-2024 06:00:02,307,0,0,10,157,48,1,0,158,206,1,3,1,0,0,0
16-Feb-2024 06:00:02,295,0,0,10,170,49,1,0,171,220,1,3,1,0,0,0
17-Feb-2024 06:00:02,295,0,0,10,170,49,1,0,171,220,1,3,1,0,0,0
18-Feb-2024 06:00:02,295,0,0,10,170,49,1,0,171,220,1,3,1,0,0,0
19-Feb-2024 06:00:01,295,0,0,10,170,49,1,0,171,220,1,3,1,0,0,0
20-Feb-2024 06:00:01,295,0,0,10,170,49,1,0,171,220,1,3,1,0,0,0
21-Feb-2024 06:00:01,281,0,0,10,184,54,1,0,185,239,1,3,1,0,0,0
22-Feb-2024 06:00:01,281,0,0,10,184,61,1,0,185,246,1,3,1,0,0,0
23-Feb-2024 06:00:02,281,0,0,10,184,62,1,0,185,247,1,3,1,0,0,0
24-Feb-2024 06:00:03,267,0,0,10,198,66,1,0,199,265,1,3,1,0,0,0
25-Feb-2024 06:00:01,267,0,0,10,198,71,1,0,199,270,1,3,1,0,0,0
26-Feb-2024 06:00:01,267,0,0,10,198,71,1,0,199,270,1,3,1,0,0,0
27-Feb-2024 06:00:02,268,0,0,10,198,82,1,0,199,281,1,3,1,0,0,0
28-Feb-2024 06:00:02,268,0,0,10,198,91,1,0,199,290,1,3,1,0,0,0
29-Feb-2024 06:00:01,246,0,0,10,220,100,1,0,221,321,1,3,1,0,0,0
01-Mar-2024 06:00:02,232,0,0,12,190,107,42,0,232,339,1,3,1,0,0,0
02-Mar-2024 06:00:02,228,0,0,13,189,131,48,0,237,368,1,3,1,0,0,0
03-Mar-2024 06:00:02,228,0,0,13,189,146,47,0,236,382,1,3,1,0,0,0
04-Mar-2024 06:00:01,228,0,0,13,2,146,234,0,236,382,1,3,1,0,0,0
05-Mar-2024 06:00:01,228,0,0,13,2,146,234,0,236,382,1,3,1,0,0,0
06-Mar-2024 06:00:01,199,0,0,13,2,146,260,0,262,408,1,3,1,0,0,0
07-Mar-2024 06:00:01,199,0,0,13,2,146,260,0,262,408,1,3,1,0,0,0
08-Mar-2024 06:00:02,193,0,0,13,2,146,265,0,267,413,1,3,1,0,0,0
09-Mar-2024 06:00:01,191,0,0,15,2,146,265,0,267,413,1,3,1,0,0,0
10-Mar-2024 06:00:02,191,0,0,15,2,146,265,0,267,413,1,3,1,0,0,0
11-Mar-2024 06:00:01,191,0,0,15,2,146,265,0,267,413,1,3,1,0,0,0
