FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,389,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,393,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,394,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,394,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,394,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,394,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,400,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,400,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,404,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,405,0,0,1,0,33,0,0,0,33,1,2,0,0,0,0
24-Sep-2023 06:00:01,405,0,0,1,0,33,0,0,0,33,1,2,0,0,0,0
25-Sep-2023 06:00:02,407,0,0,1,0,33,0,0,0,33,1,2,0,0,0,0
26-Sep-2023 06:00:01,400,0,0,1,7,67,0,0,7,74,2,2,0,1,0,0
27-Sep-2023 06:00:01,387,0,0,7,13,83,0,0,13,96,3,3,0,2,0,0
28-Sep-2023 06:00:01,375,0,0,7,25,109,0,0,25,134,3,3,0,2,0,0
29-Sep-2023 06:00:02,380,0,0,7,25,127,0,0,25,152,3,3,0,2,0,0
30-Sep-2023 06:00:01,357,0,0,7,50,165,0,0,50,215,3,3,0,2,0,0
02-Oct-2023 06:00:01,357,0,0,7,50,165,0,0,50,215,3,3,0,2,0,0
03-Oct-2023 06:00:02,316,0,0,7,92,187,0,0,92,279,3,3,0,2,0,0
04-Oct-2023 06:00:01,305,0,0,7,103,212,0,0,103,315,3,3,0,2,0,0
