FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2311,0,0,13,0,0,0,0,0,0,4,19,1,0,0,0
21-Jan-2024 14:00:02,2311,0,0,13,0,3,0,0,0,3,4,19,1,0,0,0
22-Jan-2024 21:48:11,2311,0,0,13,0,3,0,0,0,3,4,19,1,0,0,0
23-Jan-2024 06:00:02,2320,0,0,16,0,9,0,0,0,9,5,19,1,0,0,0
24-Jan-2024 06:00:01,2322,0,0,17,0,9,0,0,0,9,5,19,1,0,0,0
25-Jan-2024 06:00:01,2323,0,0,17,0,12,0,0,0,12,5,19,1,0,0,0
26-Jan-2024 06:00:02,2323,0,0,17,0,12,0,0,0,12,5,19,1,0,0,0
27-Jan-2024 06:00:01,2325,0,0,17,0,17,0,0,0,17,5,19,1,0,0,0
29-Jan-2024 06:00:01,2325,0,0,17,0,17,0,0,0,17,5,19,1,0,0,0
30-Jan-2024 06:00:01,2322,0,0,19,0,20,4,0,4,24,5,19,1,0,0,0
31-Jan-2024 06:00:01,2255,0,0,20,0,24,71,0,71,95,5,19,1,0,0,0
01-Feb-2024 06:00:02,2219,0,0,21,0,24,95,0,95,119,5,19,1,0,0,0
02-Feb-2024 06:00:01,2186,0,0,21,0,24,127,0,127,151,5,19,1,0,0,0
03-Feb-2024 06:00:02,2038,0,0,25,0,30,260,0,260,290,6,19,1,1,1,0
04-Feb-2024 06:00:02,2038,0,0,25,0,30,260,0,260,290,6,19,1,1,1,0
05-Feb-2024 06:00:01,2038,0,0,25,0,30,260,0,260,290,6,19,1,1,1,0
06-Feb-2024 06:00:02,1981,0,0,26,0,35,320,0,320,355,6,20,1,1,2,0
07-Feb-2024 06:00:02,1924,0,0,29,0,37,370,0,370,407,6,20,1,1,2,0
08-Feb-2024 06:00:01,1894,0,0,32,0,37,396,0,396,433,6,20,1,1,2,0
09-Feb-2024 06:00:02,1889,0,0,31,0,42,404,0,404,446,6,20,1,1,2,0
10-Feb-2024 06:00:01,1808,0,0,31,0,42,489,0,489,531,6,20,2,1,2,0
11-Feb-2024 06:00:01,1808,0,0,31,0,42,489,0,489,531,6,20,2,1,2,0
12-Feb-2024 06:00:01,1808,0,0,31,0,42,489,0,489,531,6,20,2,1,2,0
13-Feb-2024 06:00:01,1783,0,0,31,0,46,513,0,513,559,6,20,2,1,2,0
14-Feb-2024 06:00:02,1739,0,0,31,1,47,558,0,559,606,6,20,2,1,2,0
15-Feb-2024 06:00:02,1737,0,0,31,1,50,559,0,560,610,6,20,2,1,2,0
16-Feb-2024 06:00:02,1740,0,0,31,1,51,559,0,560,611,6,20,2,1,2,0
17-Feb-2024 06:00:02,1682,0,0,31,0,56,618,0,618,674,6,20,2,1,4,0
18-Feb-2024 06:00:02,1682,0,0,31,0,56,618,0,618,674,6,20,2,1,4,0
19-Feb-2024 06:00:01,1682,0,0,31,0,56,618,0,618,674,6,20,2,1,4,0
20-Feb-2024 06:00:01,1682,0,0,31,0,56,618,0,618,674,6,20,2,1,4,0
21-Feb-2024 06:00:01,1658,0,0,31,0,61,648,0,648,709,6,21,2,1,4,0
22-Feb-2024 06:00:01,1609,0,0,31,0,62,696,0,696,758,6,21,2,2,5,0
23-Feb-2024 06:00:02,1606,0,0,31,3,68,698,0,701,769,6,21,2,2,5,0
24-Feb-2024 06:00:03,1573,0,0,31,3,69,735,0,738,807,6,21,2,2,5,0
25-Feb-2024 06:00:01,1572,0,0,32,3,97,735,0,738,835,6,21,2,2,5,0
26-Feb-2024 06:00:01,1572,0,0,32,3,97,735,0,738,835,6,21,2,2,5,0
27-Feb-2024 06:00:02,1537,0,0,33,3,118,768,0,771,889,6,21,2,2,6,0
28-Feb-2024 06:00:02,1479,0,0,33,3,132,826,0,829,961,6,21,2,2,6,0
29-Feb-2024 06:00:01,1470,0,0,35,3,151,833,0,836,987,6,21,2,2,6,0
01-Mar-2024 06:00:02,1441,0,0,35,1,189,865,0,866,1055,6,21,2,2,6,0
02-Mar-2024 06:00:02,1402,0,2,35,1,234,903,0,904,1140,6,21,2,2,6,0
03-Mar-2024 06:00:02,1373,0,3,35,1,323,932,0,933,1259,7,21,2,3,6,0
04-Mar-2024 06:00:01,1373,0,3,35,1,323,932,0,933,1259,7,21,2,3,6,0
05-Mar-2024 06:00:01,1288,0,3,35,1,323,1015,0,1016,1342,7,21,2,3,6,0
06-Mar-2024 06:00:01,1246,0,3,35,0,323,1057,0,1057,1383,7,21,2,3,6,0
07-Mar-2024 06:00:01,1246,0,3,35,0,323,1057,0,1057,1383,7,21,2,3,6,0
08-Mar-2024 06:00:02,1116,0,3,35,2,323,1172,0,1174,1500,7,21,2,4,8,0
09-Mar-2024 06:00:01,1111,0,3,35,0,323,1175,0,1175,1501,7,21,2,4,8,0
10-Mar-2024 06:00:02,1111,0,3,35,0,323,1175,0,1175,1501,7,21,2,4,8,0
11-Mar-2024 06:00:01,1111,0,3,35,0,323,1175,0,1175,1501,7,21,2,4,8,0
