FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,131,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,0,8,2,0,0,8,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,32,2,0,0,32,34,0,2,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,32,2,0,0,32,34,0,2,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,37,3,0,0,37,40,0,2,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,0,40,3,0,0,40,43,0,2,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,0,47,3,0,0,47,50,0,2,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,0,47,3,0,0,47,50,0,2,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,0,47,3,0,0,47,50,0,2,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,0,48,3,0,0,48,51,0,2,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,0,11,3,39,0,50,53,0,2,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,0,11,3,39,0,50,53,0,2,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,0,11,3,39,0,50,53,0,2,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,0,11,3,39,0,50,53,0,2,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,0,12,3,39,0,51,54,0,2,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,0,14,3,39,0,53,56,0,2,0,0,1,0
23-Feb-2024 06:00:02,77,0,0,0,8,3,48,0,56,59,0,2,0,0,1,0
24-Feb-2024 06:00:03,77,0,0,0,8,3,48,0,56,59,0,2,0,0,1,0
25-Feb-2024 06:00:01,77,0,0,0,8,6,48,0,56,62,0,2,0,0,1,0
26-Feb-2024 06:00:01,77,0,0,0,8,6,48,0,56,62,0,2,0,0,1,0
27-Feb-2024 06:00:02,74,0,0,0,11,7,48,0,59,66,0,2,0,0,2,0
28-Feb-2024 06:00:02,74,0,0,0,2,8,57,0,59,67,0,2,0,0,2,0
29-Feb-2024 06:00:01,69,0,0,0,7,11,57,0,64,75,0,2,0,0,2,0
01-Mar-2024 06:00:02,68,0,0,0,3,16,62,0,65,81,0,2,0,0,2,0
02-Mar-2024 06:00:02,67,0,0,0,4,25,62,0,66,91,0,2,0,0,2,0
03-Mar-2024 06:00:02,65,0,0,0,6,40,62,0,68,108,0,2,0,0,2,0
04-Mar-2024 06:00:01,65,0,0,0,6,40,62,0,68,108,0,2,0,0,2,0
05-Mar-2024 06:00:01,63,0,0,0,8,40,62,0,70,110,0,2,0,0,2,0
06-Mar-2024 06:00:01,62,0,0,0,9,40,62,0,71,111,0,2,0,0,2,0
07-Mar-2024 06:00:01,58,0,0,0,13,40,62,0,75,115,0,2,0,0,2,0
08-Mar-2024 06:00:02,56,0,0,0,15,40,62,0,77,117,0,2,0,0,2,0
09-Mar-2024 06:00:01,58,0,0,2,15,40,62,0,77,117,0,2,0,0,2,0
10-Mar-2024 06:00:02,58,0,0,2,15,40,62,0,77,117,0,2,0,0,2,0
11-Mar-2024 06:00:01,58,0,0,2,15,40,62,0,77,117,0,2,0,0,2,0
