FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,4,24,0,0,4,28,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,4,29,0,0,4,33,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,6,39,0,0,6,45,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,6,39,0,0,6,45,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,11,44,0,0,11,55,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,11,47,0,0,11,58,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,13,49,0,0,13,62,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,22,50,0,0,22,72,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,23,52,0,0,23,75,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,23,52,0,0,23,75,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,23,52,0,0,23,75,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,23,54,0,0,23,77,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,26,61,0,0,26,87,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,30,63,0,0,30,93,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,30,65,0,0,30,95,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,30,67,0,0,30,97,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,30,67,0,0,30,97,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,30,67,0,0,30,97,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,31,69,0,0,31,100,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,31,72,0,0,31,103,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,31,76,0,0,31,107,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,31,76,0,0,31,107,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,31,78,0,0,31,109,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,31,78,0,0,31,109,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,31,78,0,0,31,109,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,31,78,0,0,31,109,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,31,81,0,0,31,112,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,32,86,0,0,32,118,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,1,32,87,0,0,32,119,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,32,91,0,0,32,123,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,32,95,0,0,32,127,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,32,95,0,0,32,127,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,33,104,0,0,33,137,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,33,114,0,0,33,147,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,33,114,0,0,33,147,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,33,145,0,0,33,178,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,33,165,0,0,33,198,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,33,180,0,0,33,213,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,33,180,0,0,33,213,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,33,180,0,0,33,213,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,34,180,0,0,34,214,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,35,180,0,0,35,215,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,35,180,0,0,35,215,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,1,35,180,0,0,35,215,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,1,35,180,0,0,35,215,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,1,35,180,0,0,35,215,0,0,0,0,0,0
