FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2333,705,0,48,0,0,0,0,0,0,12,27,0,0,0,0
15-Sep-2023 06:00:01,2343,710,0,48,0,0,0,0,0,0,12,27,0,0,0,0
16-Sep-2023 06:00:01,2363,710,0,48,0,0,0,0,0,0,12,27,0,0,0,0
17-Sep-2023 06:00:02,2363,710,0,48,0,0,0,0,0,0,12,27,0,0,0,0
18-Sep-2023 06:00:01,2363,710,0,48,0,0,0,0,0,0,12,27,0,0,0,0
19-Sep-2023 06:00:01,2382,710,0,50,0,0,0,0,0,0,12,27,0,0,0,0
20-Sep-2023 06:00:01,2420,717,0,50,0,0,0,0,0,0,12,27,0,0,0,0
21-Sep-2023 06:00:02,3146,1,0,50,0,0,0,0,0,0,12,27,0,0,0,0
22-Sep-2023 06:00:01,3159,1,0,52,11,0,0,0,11,11,12,27,0,0,0,0
23-Sep-2023 06:00:01,3164,1,0,57,24,128,0,0,24,152,14,27,0,1,0,0
24-Sep-2023 06:00:01,3164,1,0,57,24,128,0,0,24,152,14,27,0,1,0,0
25-Sep-2023 06:00:02,3184,1,0,58,24,166,0,0,24,190,14,27,0,1,0,0
26-Sep-2023 06:00:01,3222,1,0,67,39,255,0,0,39,294,16,26,0,3,0,0
27-Sep-2023 06:00:01,3180,1,0,122,47,358,0,0,47,405,16,26,0,3,0,0
28-Sep-2023 06:00:01,3169,1,0,126,77,433,0,0,77,510,16,26,0,3,0,0
29-Sep-2023 06:00:02,3216,1,0,126,84,538,0,0,84,622,16,26,0,3,0,0
30-Sep-2023 06:00:01,2899,1,0,128,397,645,0,0,397,1042,16,27,0,4,1,0
02-Oct-2023 06:00:01,2910,1,0,128,397,645,0,0,397,1042,17,27,0,4,1,0
03-Oct-2023 06:00:02,2647,1,0,131,670,746,0,0,670,1416,17,27,0,6,3,0
04-Oct-2023 06:00:01,2604,1,0,131,724,869,0,0,724,1593,17,27,0,6,3,0
05-Oct-2023 14:00:01,2546,1,0,131,798,899,0,0,798,1697,17,27,0,6,3,0
05-Oct-2023 22:00:01,3180,1,0,122,47,358,0,0,47,405,16,26,0,3,0,0
06-Oct-2023 06:00:01,2604,1,0,131,724,869,0,0,724,1593,17,27,0,6,3,0
06-Oct-2023 14:00:02,2512,1,0,136,849,1080,0,0,849,1929,17,27,0,6,3,0
07-Oct-2023 06:00:01,2367,1,0,139,1005,1211,0,0,1005,2216,18,28,0,7,3,0
08-Oct-2023 06:00:01,2369,1,0,139,1005,1211,0,0,1005,2216,18,28,0,7,3,0
09-Oct-2023 06:00:02,2373,1,0,139,1005,1211,0,0,1005,2216,18,28,0,7,3,0
10-Oct-2023 06:00:02,2384,1,0,139,1005,1220,0,0,1005,2225,18,28,0,7,3,0
11-Oct-2023 06:00:01,2219,1,0,140,1095,1374,91,0,1186,2560,18,28,0,7,3,0
12-Oct-2023 06:00:01,2216,1,0,141,1113,1506,91,0,1204,2710,18,28,0,7,3,0
13-Oct-2023 06:00:02,2073,1,0,152,1266,1663,91,0,1357,3020,18,28,0,7,3,0
14-Oct-2023 06:00:02,2035,1,0,151,1284,1794,111,0,1395,3189,18,28,0,7,4,0
15-Oct-2023 06:00:01,2035,1,0,151,1284,1794,111,0,1395,3189,18,28,0,7,4,0
16-Oct-2023 06:00:01,2045,1,0,151,1284,1794,111,0,1395,3189,18,28,0,7,4,0
17-Oct-2023 06:00:01,1961,1,0,155,911,1939,604,0,1515,3454,19,28,0,8,4,0
18-Oct-2023 06:00:02,1969,1,0,160,796,2093,736,0,1532,3625,20,28,0,9,4,0
19-Oct-2023 06:00:01,1872,1,0,163,909,2259,736,0,1645,3904,21,28,0,10,4,0
20-Oct-2023 06:00:01,1839,1,0,167,952,2414,736,0,1688,4102,23,28,0,12,4,0
21-Oct-2023 06:00:02,1787,1,3,172,809,2566,931,0,1740,4309,24,28,0,13,4,0
22-Oct-2023 06:00:02,1786,1,3,172,810,2566,931,0,1741,4310,24,28,0,13,4,0
23-Oct-2023 06:00:01,1803,1,3,172,810,2566,931,0,1741,4310,24,28,0,13,4,0
24-Oct-2023 06:00:01,1799,1,3,177,724,2910,1041,0,1765,4678,27,29,0,16,6,0
25-Oct-2023 06:00:01,1745,1,3,182,802,3258,1041,0,1843,5104,30,30,0,19,8,0
26-Oct-2023 06:00:02,1717,1,4,189,851,3564,1041,0,1892,5460,29,30,0,19,8,0
27-Oct-2023 06:00:01,1637,1,5,192,826,3940,1171,0,1997,5942,31,30,0,20,8,0
28-Oct-2023 06:00:01,1622,1,5,194,885,4361,1171,0,2056,6422,31,30,0,20,8,0
29-Oct-2023 06:00:01,1600,1,5,199,902,4671,1171,0,2073,6749,36,30,0,25,8,0
30-Oct-2023 06:00:02,1600,1,5,199,902,4671,1171,0,2073,6749,36,30,0,25,8,0
31-Oct-2023 06:00:01,1481,1,5,199,1022,5108,1171,0,2193,7306,36,30,0,25,8,0
01-Nov-2023 06:00:01,1470,1,5,201,889,5348,1310,0,2199,7552,37,30,0,26,8,0
02-Nov-2023 06:00:01,1393,1,7,205,298,5994,1973,0,2271,8272,40,31,0,29,9,0
03-Nov-2023 06:00:01,1301,2,7,213,386,6613,1973,0,2359,8979,42,31,0,31,11,0
04-Nov-2023 06:00:01,1221,2,7,224,267,7455,2164,0,2431,9893,44,31,0,33,11,0
05-Nov-2023 06:00:01,1175,2,7,234,306,8303,2164,0,2470,10780,49,32,0,38,12,0
06-Nov-2023 06:00:01,1175,2,7,234,306,8303,2164,0,2470,10780,49,32,0,38,12,0
07-Nov-2023 06:00:01,1017,2,7,235,470,8303,2164,0,2634,10944,49,32,0,39,12,0
08-Nov-2023 06:00:01,848,2,7,239,628,8303,2177,0,2805,11115,52,32,0,39,12,0
09-Nov-2023 06:00:02,799,2,7,239,671,8302,2177,0,2848,11157,52,32,0,39,12,0
10-Nov-2023 06:00:01,740,2,8,240,724,8301,2174,0,2898,11207,52,32,0,39,12,0
11-Nov-2023 06:00:01,740,2,7,240,724,8301,2174,0,2898,11206,52,32,0,39,12,0
12-Nov-2023 06:00:01,740,2,7,240,724,8301,2174,0,2898,11206,52,32,0,39,12,0
13-Nov-2023 06:00:01,740,2,7,240,724,8301,2174,0,2898,11206,52,32,0,39,12,0
