FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,320,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,320,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,320,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,319,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,318,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,305,0,0,3,15,0,0,0,15,15,1,0,0,0,0,0
26-Jan-2024 06:00:02,276,0,0,3,33,2,0,0,33,35,1,0,0,0,0,0
27-Jan-2024 06:00:01,259,0,0,3,47,2,0,0,47,49,1,0,0,0,0,0
29-Jan-2024 06:00:01,259,0,0,3,47,2,0,0,47,49,1,0,0,0,0,0
30-Jan-2024 06:00:01,242,0,0,8,61,2,0,0,61,63,1,0,0,0,0,0
31-Jan-2024 06:00:01,236,0,0,8,67,2,0,0,67,69,1,0,0,0,0,0
01-Feb-2024 06:00:02,215,0,0,8,86,4,0,0,86,90,1,0,0,1,0,0
02-Feb-2024 06:00:01,209,0,0,8,92,4,0,0,92,96,1,0,0,1,0,0
03-Feb-2024 06:00:02,208,0,0,8,96,5,0,0,96,101,1,0,0,1,0,0
04-Feb-2024 06:00:02,208,0,0,8,96,5,0,0,96,101,1,0,0,1,0,0
05-Feb-2024 06:00:01,208,0,0,8,96,5,0,0,96,101,1,0,0,1,0,0
06-Feb-2024 06:00:02,196,0,0,10,108,5,0,0,108,113,1,0,0,1,0,0
07-Feb-2024 06:00:02,188,0,0,10,117,7,0,0,117,124,1,0,0,1,0,0
08-Feb-2024 06:00:01,185,0,0,12,120,9,0,0,120,129,1,0,0,1,0,0
09-Feb-2024 06:00:02,184,0,0,10,121,9,0,0,121,130,1,0,0,1,0,0
10-Feb-2024 06:00:01,182,0,0,10,123,11,0,0,123,134,1,0,0,1,0,0
11-Feb-2024 06:00:01,182,0,0,10,123,11,0,0,123,134,1,0,0,1,0,0
12-Feb-2024 06:00:01,182,0,0,10,123,11,0,0,123,134,1,0,0,1,0,0
13-Feb-2024 06:00:01,176,0,0,10,129,14,0,0,129,143,1,0,0,1,0,0
14-Feb-2024 06:00:02,175,0,0,11,130,16,0,0,130,146,1,0,0,1,0,0
15-Feb-2024 06:00:02,174,0,0,11,131,17,0,0,131,148,1,0,0,1,0,0
16-Feb-2024 06:00:02,173,0,0,11,132,18,0,0,132,150,1,0,0,1,0,0
17-Feb-2024 06:00:02,175,0,1,13,133,20,0,0,133,154,1,0,0,1,0,0
18-Feb-2024 06:00:02,175,0,1,13,133,20,0,0,133,154,1,0,0,1,0,0
19-Feb-2024 06:00:01,175,0,1,13,133,20,0,0,133,154,1,0,0,1,0,0
20-Feb-2024 06:00:01,175,0,1,13,133,20,0,0,133,154,1,0,0,1,0,0
21-Feb-2024 06:00:01,174,0,1,13,135,20,0,0,135,156,1,0,0,1,0,0
22-Feb-2024 06:00:01,171,0,1,13,138,21,0,0,138,160,1,0,0,1,0,0
23-Feb-2024 06:00:02,163,0,1,13,146,21,0,0,146,168,1,0,0,1,0,0
24-Feb-2024 06:00:03,160,0,1,13,149,21,0,0,149,171,1,0,0,1,0,0
25-Feb-2024 06:00:01,159,0,1,13,150,23,0,0,150,174,1,0,0,1,0,0
26-Feb-2024 06:00:01,159,0,1,13,150,23,0,0,150,174,1,0,0,1,0,0
27-Feb-2024 06:00:02,153,0,1,14,155,27,0,0,155,183,1,0,0,1,0,0
28-Feb-2024 06:00:02,150,0,1,14,47,34,110,0,157,192,1,0,0,1,0,0
29-Feb-2024 06:00:01,144,0,1,16,7,38,156,0,163,202,1,0,0,1,0,0
01-Mar-2024 06:00:02,136,0,1,16,15,45,156,0,171,217,1,0,0,1,0,0
02-Mar-2024 06:00:02,137,0,1,16,15,46,156,0,171,218,1,0,1,1,0,0
03-Mar-2024 06:00:02,137,0,1,16,0,49,171,0,171,221,1,0,1,1,0,0
04-Mar-2024 06:00:01,137,0,1,16,0,49,171,0,171,221,1,0,1,1,0,0
05-Mar-2024 06:00:01,131,0,1,16,6,49,171,0,177,227,1,0,1,1,0,0
06-Mar-2024 06:00:01,124,0,1,16,12,49,171,0,183,233,1,0,1,1,0,0
07-Mar-2024 06:00:01,118,0,1,16,18,49,171,0,189,239,1,0,1,1,0,0
08-Mar-2024 06:00:02,113,0,1,16,22,49,170,0,192,242,1,0,1,1,0,0
09-Mar-2024 06:00:01,112,0,1,16,23,49,170,0,193,243,1,0,1,1,0,0
10-Mar-2024 06:00:02,112,0,1,16,23,49,170,0,193,243,1,0,1,1,0,0
11-Mar-2024 06:00:01,112,0,1,16,23,49,170,0,193,243,1,0,1,1,0,0
