FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5997,0,0,15,0,6,0,0,0,6,55,8,2,0,0,0
21-Jan-2024 14:00:02,5997,0,0,15,0,6,0,0,0,6,55,8,2,0,0,0
22-Jan-2024 21:48:11,5997,0,0,15,0,6,0,0,0,6,55,8,2,0,0,0
23-Jan-2024 06:00:02,6003,0,0,20,0,22,0,0,0,22,57,8,2,0,0,0
24-Jan-2024 06:00:01,5996,0,0,23,14,31,0,0,14,45,57,8,3,0,0,0
25-Jan-2024 06:00:01,5955,1,0,23,58,41,0,0,58,99,57,9,3,2,0,0
26-Jan-2024 06:00:02,5739,1,0,31,272,55,0,0,272,327,57,9,4,4,0,0
27-Jan-2024 06:00:01,5724,1,0,31,280,63,0,0,280,343,57,10,4,4,0,0
29-Jan-2024 06:00:01,5724,1,0,31,280,63,0,0,280,343,57,10,4,4,0,0
30-Jan-2024 06:00:01,5002,1,0,33,1007,71,0,0,1007,1078,57,10,4,8,0,0
31-Jan-2024 06:00:01,4942,1,0,40,1064,81,0,0,1064,1145,57,11,3,8,0,0
01-Feb-2024 06:00:02,4812,1,0,40,1179,89,0,0,1179,1268,57,11,3,8,0,0
02-Feb-2024 06:00:01,4562,1,0,40,1375,99,0,0,1375,1474,57,11,3,8,0,0
03-Feb-2024 06:00:02,4533,1,0,41,1389,108,0,0,1389,1497,57,11,3,8,0,0
04-Feb-2024 06:00:02,4533,1,0,41,1389,108,0,0,1389,1497,57,11,3,8,0,0
05-Feb-2024 06:00:01,4533,1,0,41,1389,108,0,0,1389,1497,57,11,3,8,0,0
06-Feb-2024 06:00:02,4183,1,0,43,1721,115,0,0,1721,1836,57,11,3,10,0,0
07-Feb-2024 06:00:02,4154,1,0,48,1739,127,0,0,1739,1866,57,11,3,10,0,0
08-Feb-2024 06:00:01,4031,0,0,50,1871,139,0,0,1871,2010,58,11,3,13,0,0
09-Feb-2024 06:00:02,3945,0,0,50,1962,143,0,0,1962,2105,58,11,3,13,0,0
10-Feb-2024 06:00:01,3875,0,0,52,2032,173,0,0,2032,2205,59,11,3,15,0,0
11-Feb-2024 06:00:01,3875,0,0,52,2032,173,0,0,2032,2205,59,11,3,15,0,0
12-Feb-2024 06:00:01,3875,0,0,52,2032,173,0,0,2032,2205,59,11,3,15,0,0
13-Feb-2024 06:00:01,3796,0,0,53,2118,192,0,0,2118,2310,59,11,4,15,0,0
14-Feb-2024 06:00:02,3783,0,0,58,2137,207,0,0,2137,2344,59,11,4,16,0,0
15-Feb-2024 06:00:02,3647,0,0,61,2271,213,0,0,2271,2484,59,11,4,16,1,0
16-Feb-2024 06:00:02,3592,0,0,61,2327,220,0,0,2327,2547,59,11,4,16,1,0
17-Feb-2024 06:00:02,3529,0,0,61,2393,229,0,0,2393,2622,59,11,4,17,1,0
18-Feb-2024 06:00:02,3529,0,0,61,2393,229,0,0,2393,2622,59,11,4,17,1,0
19-Feb-2024 06:00:01,3529,0,0,61,2393,229,0,0,2393,2622,59,11,4,17,1,0
20-Feb-2024 06:00:01,3509,0,0,61,2415,239,0,0,2415,2654,59,11,4,17,1,0
21-Feb-2024 06:00:01,3501,0,0,61,2298,254,126,0,2424,2678,59,11,4,17,1,0
22-Feb-2024 06:00:01,3381,0,0,64,155,263,2388,0,2543,2806,59,12,4,17,1,0
23-Feb-2024 06:00:02,3272,0,0,66,236,275,2404,0,2640,2915,59,12,4,17,1,0
24-Feb-2024 06:00:03,3234,0,0,68,279,283,2404,0,2683,2966,59,13,5,17,1,0
25-Feb-2024 06:00:01,3229,0,0,68,88,341,2602,0,2690,3031,59,13,5,17,1,0
26-Feb-2024 06:00:01,3229,0,0,68,88,341,2602,0,2690,3031,59,13,5,17,1,0
27-Feb-2024 06:00:02,3126,0,0,69,110,396,2681,0,2791,3187,59,13,5,19,1,0
28-Feb-2024 06:00:02,3102,0,0,72,46,461,2768,0,2814,3275,60,13,5,20,1,0
29-Feb-2024 06:00:01,3026,0,0,73,72,528,2818,0,2890,3418,60,13,5,21,1,0
01-Mar-2024 06:00:02,2986,0,1,75,109,597,2818,0,2927,3525,61,13,5,22,1,0
02-Mar-2024 06:00:02,2898,0,1,76,192,689,2818,0,3010,3700,61,13,5,22,1,0
03-Mar-2024 06:00:02,2898,0,2,78,2,798,3008,0,3010,3810,61,13,5,22,1,0
04-Mar-2024 06:00:01,2898,0,2,78,2,798,3008,0,3010,3810,61,13,5,22,1,0
05-Mar-2024 06:00:01,2729,0,2,78,171,800,3008,0,3179,3981,61,13,5,23,1,0
06-Mar-2024 06:00:01,2661,0,2,78,231,800,3008,0,3239,4041,61,13,5,23,1,0
07-Mar-2024 06:00:01,2512,0,2,78,383,800,3008,0,3391,4193,61,13,5,23,1,0
08-Mar-2024 06:00:02,2453,0,2,78,445,800,3008,0,3453,4255,61,13,5,24,1,0
09-Mar-2024 06:00:01,2434,0,2,78,465,800,3008,0,3473,4275,61,14,4,24,1,0
10-Mar-2024 06:00:02,2434,0,2,78,465,800,3008,0,3473,4275,61,14,4,24,1,0
11-Mar-2024 06:00:01,2434,0,2,78,465,800,3008,0,3473,4275,61,14,4,24,1,0
