FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6865,204,0,296,0,0,0,0,0,0,143,96,0,0,0,0
15-Sep-2023 06:00:01,6901,212,0,297,0,0,0,0,0,0,145,96,0,0,0,0
16-Sep-2023 06:00:01,8068,47,0,299,0,0,0,0,0,0,157,105,0,0,0,0
17-Sep-2023 06:00:02,8068,47,0,299,0,0,0,0,0,0,157,105,0,0,0,0
18-Sep-2023 06:00:01,8068,47,0,299,0,0,0,0,0,0,157,105,0,0,0,0
19-Sep-2023 06:00:01,8222,20,0,315,0,0,0,0,0,0,157,105,0,0,0,0
20-Sep-2023 06:00:01,8313,20,0,329,0,0,0,0,0,0,158,107,0,0,0,0
21-Sep-2023 06:00:02,8460,20,0,336,0,0,0,0,0,0,159,107,0,0,0,0
22-Sep-2023 06:00:01,8559,20,0,342,0,0,0,0,0,0,158,108,0,0,0,0
23-Sep-2023 06:00:01,8645,2,0,357,1,318,0,0,1,319,169,109,0,11,1,0
24-Sep-2023 06:00:01,8645,2,0,357,1,318,0,0,1,319,169,109,0,11,1,0
25-Sep-2023 06:00:02,8645,2,0,357,1,318,0,0,1,319,169,109,0,11,1,0
26-Sep-2023 06:00:01,8656,2,0,380,85,863,0,0,85,948,177,111,0,19,2,0
27-Sep-2023 06:00:01,8613,2,0,432,120,1205,0,0,120,1325,180,113,0,23,4,0
28-Sep-2023 06:00:01,8230,2,0,440,582,1477,0,0,582,2059,185,115,0,29,6,0
29-Sep-2023 06:00:02,7972,2,0,454,882,1728,0,0,882,2610,192,117,0,35,8,0
30-Sep-2023 06:00:01,7838,2,0,473,1110,1961,0,0,1110,3071,201,119,0,46,10,0
02-Oct-2023 06:00:01,7839,2,0,473,1110,2081,0,0,1110,3191,201,119,0,46,10,0
03-Oct-2023 06:00:02,7607,2,0,487,1467,2373,0,0,1467,3840,208,119,0,52,10,0
04-Oct-2023 06:00:01,7196,1,0,495,1925,2631,0,0,1925,4556,210,120,0,61,10,0
05-Oct-2023 14:00:01,7023,1,0,510,2181,2784,0,0,2181,4965,212,120,0,64,10,0
05-Oct-2023 22:00:01,8613,2,0,432,120,1205,0,0,120,1325,180,113,0,23,4,0
06-Oct-2023 06:00:01,7196,1,0,495,1925,2631,0,0,1925,4556,210,120,0,61,10,0
06-Oct-2023 14:00:02,6657,1,0,522,2596,2925,0,0,2596,5521,217,120,0,69,13,0
07-Oct-2023 06:00:01,6615,1,0,529,2676,3312,0,0,2676,5988,228,122,0,80,15,0
08-Oct-2023 06:00:01,6615,1,0,529,2676,3431,0,0,2676,6107,228,122,0,80,15,0
09-Oct-2023 06:00:02,6626,1,0,532,2676,3591,0,0,2676,6267,228,122,0,80,15,0
10-Oct-2023 06:00:02,6626,1,0,532,2676,3591,0,0,2676,6267,228,122,0,80,15,0
11-Oct-2023 06:00:01,6251,1,0,540,3180,3976,0,0,3180,7156,237,124,0,88,18,0
12-Oct-2023 06:00:01,6218,1,0,550,3266,4225,0,0,3266,7491,240,125,0,93,19,0
13-Oct-2023 06:00:02,6052,1,0,561,3518,4597,0,0,3518,8115,247,125,0,102,18,0
14-Oct-2023 06:00:02,5923,1,0,566,3670,4890,0,0,3670,8560,255,125,0,110,22,0
15-Oct-2023 06:00:01,5923,1,0,566,3670,4890,0,0,3670,8560,255,125,0,110,22,0
16-Oct-2023 06:00:01,5923,1,0,566,3670,4988,0,0,3670,8658,256,125,0,111,22,0
17-Oct-2023 06:00:01,5806,1,0,587,3931,5354,0,0,3931,9285,262,126,0,119,23,0
18-Oct-2023 06:00:02,5802,1,0,597,3279,5694,708,0,3987,9681,270,124,0,125,23,0
19-Oct-2023 06:00:01,5564,1,1,610,3566,6047,708,0,4274,10322,272,125,0,128,26,0
20-Oct-2023 06:00:01,5429,1,3,621,3555,6411,871,0,4426,10840,278,125,0,138,26,0
21-Oct-2023 06:00:02,5325,2,4,628,3701,6710,871,0,4572,11286,291,129,0,147,31,0
22-Oct-2023 06:00:02,5325,2,4,628,3701,6710,871,0,4572,11286,291,129,0,147,31,0
23-Oct-2023 06:00:01,5323,2,4,630,3701,6780,871,0,4572,11356,291,129,0,147,31,0
24-Oct-2023 06:00:01,4977,2,4,645,4120,7256,871,0,4991,12251,297,132,0,154,37,0
25-Oct-2023 06:00:01,4782,2,7,655,3535,7683,1724,0,5259,12949,308,134,0,162,37,0
26-Oct-2023 06:00:02,4673,2,9,673,3685,8061,1724,0,5409,13479,315,135,0,170,38,0
27-Oct-2023 06:00:01,4617,2,9,684,3805,8596,1724,0,5529,14134,328,135,0,184,38,0
28-Oct-2023 06:00:01,4545,2,12,706,3626,9451,2043,0,5669,15132,353,137,0,207,40,0
29-Oct-2023 06:00:01,4448,2,20,712,2244,10008,3535,0,5779,15807,366,138,0,225,42,0
30-Oct-2023 06:00:02,4448,2,20,712,2244,10008,3535,0,5779,15807,366,138,0,225,42,0
31-Oct-2023 06:00:01,4171,2,25,730,2503,10922,3536,0,6039,16986,372,139,0,231,43,0
01-Nov-2023 06:00:01,3963,1,29,737,1084,11368,5156,0,6240,17637,384,141,0,244,48,0
02-Nov-2023 06:00:01,3733,1,37,744,464,11906,6001,0,6465,18408,395,142,0,254,49,0
03-Nov-2023 06:00:01,3484,1,44,751,705,12717,6001,0,6706,19467,413,149,1,278,58,1
04-Nov-2023 06:00:01,3284,1,48,772,525,13975,6365,0,6890,20913,443,154,1,311,63,1
05-Nov-2023 06:00:01,3079,1,68,797,258,15959,6813,0,7071,23098,509,156,1,378,66,1
06-Nov-2023 06:00:01,3073,1,67,804,258,16250,6813,0,7071,23388,513,156,1,382,66,1
07-Nov-2023 06:00:01,2788,1,68,804,541,16250,6813,0,7354,23672,513,156,1,385,69,1
08-Nov-2023 06:00:01,2230,1,68,865,839,16250,7008,0,7847,24165,513,156,1,395,71,1
09-Nov-2023 06:00:02,2018,1,68,865,1053,16251,7008,0,8061,24380,514,156,1,398,72,1
10-Nov-2023 06:00:01,1943,1,70,865,1128,16685,7006,0,8134,24889,534,156,2,419,74,2
11-Nov-2023 06:00:01,1941,1,70,865,1128,16685,7006,0,8134,24889,534,156,2,419,74,2
12-Nov-2023 06:00:01,1941,1,68,865,1128,16685,7006,0,8134,24887,534,156,2,419,74,2
13-Nov-2023 06:00:01,1941,1,68,865,1128,16685,7006,0,8134,24887,534,156,2,419,74,2
