FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1632,4759,0,320,4,0,0,1,4,5,55,19,0,1,0,0
15-Sep-2023 06:00:01,1640,4765,0,328,4,0,0,1,4,5,55,19,0,1,0,0
16-Sep-2023 06:00:01,3202,3455,0,331,4,0,0,1,4,5,58,20,0,1,0,0
17-Sep-2023 06:00:02,3202,3455,0,331,4,0,0,1,4,5,58,20,0,1,0,0
18-Sep-2023 06:00:01,3202,3455,0,331,4,0,0,1,4,5,58,20,0,1,0,0
19-Sep-2023 06:00:01,3748,2945,0,331,13,0,0,1,13,14,58,20,0,1,0,0
20-Sep-2023 06:00:01,6711,238,0,332,12,0,0,1,12,13,58,21,0,1,0,0
21-Sep-2023 06:00:02,6751,253,0,341,41,0,0,1,41,42,58,21,0,1,0,0
22-Sep-2023 06:00:01,6768,257,0,348,76,0,0,1,76,77,58,21,0,1,0,0
23-Sep-2023 06:00:01,7030,13,2,362,92,438,0,1,92,533,60,22,0,2,1,0
24-Sep-2023 06:00:01,7030,13,2,362,92,438,0,1,92,533,60,22,0,2,1,0
25-Sep-2023 06:00:02,7030,13,2,362,92,438,0,1,92,533,60,22,0,2,1,0
26-Sep-2023 06:00:01,7007,13,2,379,151,777,18,1,169,949,61,23,0,2,2,0
27-Sep-2023 06:00:01,6938,13,2,414,180,1072,19,1,199,1274,62,23,0,3,2,0
28-Sep-2023 06:00:01,6869,13,2,427,296,1333,83,1,379,1715,66,23,0,8,2,0
29-Sep-2023 06:00:02,6722,13,2,435,428,1573,106,0,534,2109,69,23,0,10,2,0
30-Sep-2023 06:00:01,6519,13,2,458,658,1889,124,0,782,2673,72,23,0,13,2,0
02-Oct-2023 06:00:01,6519,13,2,458,658,1889,124,0,782,2673,72,23,0,13,2,0
03-Oct-2023 06:00:02,6337,13,2,463,849,2167,149,0,998,3167,73,23,0,14,2,0
04-Oct-2023 06:00:01,6120,13,2,469,1166,2429,151,0,1317,3748,76,23,0,15,2,0
05-Oct-2023 14:00:01,5864,13,2,478,1419,2649,182,0,1601,4252,76,23,0,15,2,0
05-Oct-2023 22:00:01,6938,13,2,414,180,1072,19,1,199,1274,62,23,0,3,2,0
06-Oct-2023 06:00:01,6120,13,2,469,1166,2429,151,0,1317,3748,76,23,0,15,2,0
06-Oct-2023 14:00:02,5724,13,2,481,1582,2932,192,0,1774,4708,77,23,0,16,2,0
07-Oct-2023 06:00:01,5610,13,2,487,1710,3182,202,0,1912,5096,77,23,0,16,2,0
08-Oct-2023 06:00:01,5610,13,2,487,1710,3182,202,0,1912,5096,77,23,0,16,2,0
09-Oct-2023 06:00:02,5610,13,2,487,1710,3182,202,0,1912,5096,77,23,0,16,2,0
10-Oct-2023 06:00:02,5600,13,2,489,1729,3232,202,0,1931,5165,77,23,0,16,2,0
11-Oct-2023 06:00:01,5361,12,2,509,2006,3716,223,0,2229,5947,82,24,0,21,2,0
12-Oct-2023 06:00:01,5304,13,1,525,2070,4052,223,0,2293,6346,82,24,0,21,2,0
13-Oct-2023 06:00:02,5154,13,1,534,2105,4377,344,0,2449,6827,83,24,0,22,2,0
14-Oct-2023 06:00:02,4899,13,1,551,2268,4753,438,0,2706,7460,89,24,0,28,2,0
15-Oct-2023 06:00:01,4891,13,1,551,2268,4753,438,0,2706,7460,89,24,0,28,2,0
16-Oct-2023 06:00:01,4867,13,1,551,2281,4753,438,0,2719,7473,89,24,0,28,2,0
17-Oct-2023 06:00:01,4427,13,1,568,2705,5228,506,0,3211,8440,93,25,0,32,2,0
18-Oct-2023 06:00:02,4176,13,2,577,2978,5568,508,0,3486,9056,95,25,0,34,2,0
19-Oct-2023 06:00:01,4026,13,3,586,3124,6041,523,0,3647,9691,99,25,0,36,2,0
20-Oct-2023 06:00:01,3808,13,3,589,3366,6360,526,0,3892,10255,101,26,0,38,3,0
21-Oct-2023 06:00:02,3690,12,5,599,3091,6716,930,0,4021,10742,104,26,0,42,3,0
22-Oct-2023 06:00:02,3692,12,5,599,3091,6727,930,0,4021,10753,104,26,0,42,3,0
23-Oct-2023 06:00:01,3692,12,5,599,3091,6727,930,0,4021,10753,104,26,0,42,3,0
24-Oct-2023 06:00:01,3506,11,5,603,3208,7236,1016,0,4224,11465,108,26,0,49,3,0
25-Oct-2023 06:00:01,3479,11,6,612,3026,7711,1258,0,4284,12001,112,27,0,53,6,0
26-Oct-2023 06:00:02,3336,11,6,628,3030,8194,1436,0,4466,12666,112,30,0,55,7,0
27-Oct-2023 06:00:01,3244,11,7,637,3162,8681,1439,0,4601,13289,114,30,0,56,8,0
28-Oct-2023 06:00:01,3227,10,9,641,3111,9311,1557,0,4668,13988,120,30,0,62,8,0
29-Oct-2023 06:00:01,3190,10,10,644,2295,10276,2422,0,4717,15003,123,30,0,65,9,0
30-Oct-2023 06:00:02,3190,10,10,644,2295,10276,2422,0,4717,15003,123,30,0,65,9,0
31-Oct-2023 06:00:01,3006,10,15,650,2377,10976,2520,0,4897,15888,124,30,0,69,9,0
01-Nov-2023 06:00:01,2919,10,18,657,1215,11476,3764,0,4979,16473,130,30,0,75,9,0
02-Nov-2023 06:00:01,2801,10,21,661,481,12145,4610,0,5091,17257,133,30,0,78,9,0
03-Nov-2023 06:00:01,2723,10,30,665,425,12857,4745,0,5170,18057,138,31,0,83,10,0
04-Nov-2023 06:00:01,2556,10,34,670,561,14037,4775,0,5336,19407,145,31,0,90,14,0
05-Nov-2023 06:00:01,2397,10,45,686,222,15677,5259,0,5481,21203,163,31,0,107,14,0
06-Nov-2023 06:00:01,2397,10,44,686,222,15678,5259,0,5481,21203,163,31,0,107,14,0
07-Nov-2023 06:00:01,2232,10,44,687,335,15678,5305,0,5640,21362,163,31,0,108,14,0
08-Nov-2023 06:00:01,2007,9,43,694,275,15678,5583,0,5858,21579,163,31,0,109,16,0
09-Nov-2023 06:00:02,1806,9,65,702,452,16016,5593,0,6045,22126,164,31,0,110,16,0
10-Nov-2023 06:00:01,1694,9,90,711,544,16017,5599,0,6143,22250,164,31,0,110,16,0
11-Nov-2023 06:00:01,1694,9,90,711,486,16017,5654,0,6140,22247,164,31,0,110,16,0
12-Nov-2023 06:00:01,1694,9,90,711,486,16017,5654,0,6140,22247,164,31,0,110,16,0
13-Nov-2023 06:00:01,1694,9,90,711,486,16017,5654,0,6140,22247,164,31,0,110,16,0
