FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,160,0,0,0,0,1,5,0,5,6,0,2,0,0,0,0
01-Feb-2024 06:00:02,159,0,0,0,0,1,5,0,5,6,0,2,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,0,0,1,6,0,6,7,0,2,0,0,0,0
03-Feb-2024 06:00:02,145,0,0,0,0,1,17,0,17,18,0,2,0,0,0,0
04-Feb-2024 06:00:02,145,0,0,0,0,1,17,0,17,18,0,2,0,0,0,0
05-Feb-2024 06:00:01,145,0,0,0,0,1,17,0,17,18,0,2,0,0,0,0
06-Feb-2024 06:00:02,142,0,0,0,0,1,21,0,21,22,0,2,0,0,0,0
07-Feb-2024 06:00:02,135,0,0,0,0,1,28,0,28,29,0,2,0,0,0,0
08-Feb-2024 06:00:01,135,0,0,0,0,1,28,0,28,29,0,2,0,0,0,0
09-Feb-2024 06:00:02,135,0,0,0,0,1,28,0,28,29,0,2,0,0,0,0
10-Feb-2024 06:00:01,129,0,0,0,0,1,34,0,34,35,0,2,0,0,0,0
11-Feb-2024 06:00:01,129,0,0,0,0,1,34,0,34,35,0,2,0,0,0,0
12-Feb-2024 06:00:01,129,0,0,0,0,1,34,0,34,35,0,2,0,0,0,0
13-Feb-2024 06:00:01,125,0,0,0,0,1,38,0,38,39,0,2,0,0,0,0
14-Feb-2024 06:00:02,125,0,0,0,0,1,38,0,38,39,0,2,0,0,0,0
15-Feb-2024 06:00:02,125,0,0,0,0,1,38,0,38,39,0,2,0,0,0,0
16-Feb-2024 06:00:02,125,0,0,0,0,1,38,0,38,39,0,2,0,0,0,0
17-Feb-2024 06:00:02,123,0,0,0,0,1,40,0,40,41,0,2,0,0,0,0
18-Feb-2024 06:00:02,123,0,0,0,0,1,40,0,40,41,0,2,0,0,0,0
19-Feb-2024 06:00:01,123,0,0,0,0,1,40,0,40,41,0,2,0,0,0,0
20-Feb-2024 06:00:01,123,0,0,0,0,1,40,0,40,41,0,2,0,0,0,0
21-Feb-2024 06:00:01,123,0,0,0,0,1,40,0,40,41,0,2,0,0,0,0
22-Feb-2024 06:00:01,119,0,0,0,0,1,44,0,44,45,0,2,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,0,0,1,45,0,45,46,0,2,0,0,0,0
24-Feb-2024 06:00:03,118,0,0,0,0,1,45,0,45,46,0,2,0,0,0,0
25-Feb-2024 06:00:01,118,0,0,0,0,5,45,0,45,50,0,2,0,0,0,0
26-Feb-2024 06:00:01,118,0,0,0,0,5,45,0,45,50,0,2,0,0,0,0
27-Feb-2024 06:00:02,114,0,0,1,0,7,48,0,48,55,0,2,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,1,0,8,54,0,54,62,0,2,0,0,0,0
29-Feb-2024 06:00:01,108,0,0,1,0,8,54,0,54,62,0,2,0,0,0,0
01-Mar-2024 06:00:02,107,0,0,1,0,11,55,0,55,66,0,2,0,0,0,0
02-Mar-2024 06:00:02,105,0,0,1,0,17,57,0,57,74,0,2,0,0,0,0
03-Mar-2024 06:00:02,101,0,0,1,0,24,61,0,61,85,0,2,0,0,0,0
04-Mar-2024 06:00:01,101,0,0,1,0,24,61,0,61,85,0,2,0,0,0,0
05-Mar-2024 06:00:01,97,0,0,1,0,24,65,0,65,89,0,2,0,0,0,0
06-Mar-2024 06:00:01,94,0,0,1,0,24,68,0,68,92,0,2,0,0,0,0
07-Mar-2024 06:00:01,94,0,0,1,0,24,68,0,68,92,0,2,0,0,0,0
08-Mar-2024 06:00:02,87,0,0,1,0,24,74,0,74,98,0,2,0,0,0,0
09-Mar-2024 06:00:01,87,0,0,1,0,24,74,0,74,98,0,2,0,0,0,0
10-Mar-2024 06:00:02,87,0,0,1,0,24,74,0,74,98,0,2,0,0,0,0
11-Mar-2024 06:00:01,87,0,0,1,0,24,74,0,74,98,0,2,0,0,0,0
