FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,1,2,0,0,1,3,0,0,1,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,2,2,0,0,2,4,0,0,1,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,2,2,0,0,2,4,0,0,1,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,10,2,0,0,10,12,0,0,1,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,10,4,0,0,10,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,12,4,0,0,12,16,0,0,1,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,13,4,0,0,13,17,0,0,1,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,13,4,0,0,13,17,0,0,1,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,13,4,0,0,13,17,0,0,1,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,13,4,0,0,13,17,0,0,1,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,14,4,0,0,14,18,0,0,1,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,14,4,0,0,14,18,0,0,1,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,16,4,0,0,16,20,0,0,1,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,17,6,0,0,17,23,0,0,1,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,18,6,0,0,18,24,0,0,1,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,18,6,0,0,18,24,0,0,1,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,18,6,0,0,18,24,0,0,1,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,19,8,0,0,19,27,0,0,1,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,19,10,0,0,19,29,0,0,1,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,21,11,0,0,21,32,0,0,1,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,21,11,0,0,21,32,0,0,1,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,21,13,0,0,21,34,0,0,1,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,21,13,0,0,21,34,0,0,1,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,21,13,0,0,21,34,0,0,1,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,21,13,0,0,21,34,0,0,1,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,21,13,0,0,21,34,0,0,1,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,13,21,0,21,34,0,0,1,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,0,13,21,0,21,34,0,0,1,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,13,21,0,21,34,0,0,1,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,0,16,21,0,21,37,0,0,1,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,19,21,0,21,40,0,0,1,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,19,21,0,21,40,0,0,1,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,2,19,21,0,23,42,0,0,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,4,19,21,0,25,44,0,0,1,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,4,19,21,0,25,44,0,0,1,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,5,19,21,0,26,45,0,0,1,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,5,19,21,0,26,45,0,0,1,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,5,19,21,0,26,45,0,0,1,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,5,19,21,0,26,45,0,0,1,0,0,0
