FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,5,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,5,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,6,9,3,0,0,9,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,6,9,3,0,0,9,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,6,27,3,0,0,27,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,6,27,3,0,0,27,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,6,27,3,0,0,27,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,6,27,3,0,0,27,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,6,35,3,0,0,35,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,7,41,3,0,0,41,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,7,41,3,0,0,41,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,7,46,4,0,0,46,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,7,46,4,0,0,46,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,7,46,4,0,0,46,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,7,46,7,0,0,46,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,7,46,7,0,0,46,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,8,52,8,0,0,52,60,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,8,52,9,0,0,52,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,8,54,11,0,0,54,65,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,8,54,11,0,0,54,65,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,8,54,11,0,0,54,65,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,8,54,11,0,0,54,65,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,8,57,15,0,0,57,72,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,8,58,18,0,0,58,76,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,8,59,20,0,0,59,79,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,8,60,20,0,0,60,80,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,8,60,23,0,0,60,83,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,8,60,23,0,0,60,83,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,8,61,24,0,0,61,85,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,8,0,24,61,0,61,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,8,0,30,61,0,61,91,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,8,0,30,61,0,61,91,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,8,2,30,61,0,63,93,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,8,0,34,63,0,63,97,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,8,0,34,63,0,63,97,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,8,0,35,63,0,63,98,0,0,0,0,0,0
