FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,195,0,5,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,1,194,0,5,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,197,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,197,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,197,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,198,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,201,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,201,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,201,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,7,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,204,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,8,0,6,0,0,0,6,2,0,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,8,0,7,0,0,0,7,2,0,0,0,0,0
30-Sep-2023 06:00:01,204,0,0,8,0,8,0,0,0,8,2,0,0,0,0,0
02-Oct-2023 06:00:01,204,0,0,8,0,8,0,0,0,8,2,0,0,0,0,0
03-Oct-2023 06:00:02,209,0,0,8,0,10,0,0,0,10,2,0,0,0,0,0
04-Oct-2023 06:00:01,200,0,0,8,0,14,11,0,11,25,2,0,0,0,0,0
05-Oct-2023 14:00:01,197,0,0,8,0,14,14,0,14,28,2,0,0,0,0,0
05-Oct-2023 22:00:01,204,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
06-Oct-2023 06:00:01,200,0,0,8,0,14,11,0,11,25,2,0,0,0,0,0
06-Oct-2023 14:00:02,197,0,0,8,0,18,14,0,14,32,2,0,0,0,0,0
07-Oct-2023 06:00:01,189,0,0,10,0,20,22,0,22,42,2,0,0,0,0,0
08-Oct-2023 06:00:01,189,0,0,10,0,20,22,0,22,42,2,0,0,0,0,0
09-Oct-2023 06:00:02,189,0,0,10,0,20,22,0,22,42,2,0,0,0,0,0
10-Oct-2023 06:00:02,185,0,0,10,0,24,26,0,26,50,2,0,0,0,0,0
11-Oct-2023 06:00:01,184,0,0,10,0,25,27,0,27,52,2,0,0,0,0,0
12-Oct-2023 06:00:01,181,0,0,11,0,25,33,0,33,58,2,0,0,0,0,0
13-Oct-2023 06:00:02,178,0,0,11,0,26,38,0,38,64,2,0,0,0,0,0
14-Oct-2023 06:00:02,164,0,0,11,0,32,48,0,48,80,2,0,0,0,0,0
15-Oct-2023 06:00:01,164,0,0,11,0,32,48,0,48,80,2,0,0,0,0,0
16-Oct-2023 06:00:01,164,0,0,11,0,32,48,0,48,80,2,0,0,0,0,0
17-Oct-2023 06:00:01,161,0,0,11,0,39,53,0,53,92,2,0,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,11,0,39,59,0,59,98,2,0,0,0,0,0
19-Oct-2023 06:00:01,155,0,0,13,1,44,61,0,62,106,2,0,0,0,0,0
20-Oct-2023 06:00:01,155,0,0,14,1,49,61,0,62,111,2,0,0,0,0,0
21-Oct-2023 06:00:02,150,0,0,14,1,60,66,0,67,127,2,0,0,0,0,0
22-Oct-2023 06:00:02,150,0,0,14,1,60,66,0,67,127,2,0,0,0,0,0
23-Oct-2023 06:00:01,150,0,0,14,1,60,66,0,67,127,2,0,0,0,0,0
24-Oct-2023 06:00:01,152,0,0,14,2,60,69,0,71,131,2,0,0,0,0,0
25-Oct-2023 06:00:01,151,0,0,15,2,60,70,0,72,132,2,0,0,0,0,0
26-Oct-2023 06:00:02,154,0,0,15,2,62,70,0,72,134,2,0,0,0,0,0
27-Oct-2023 06:00:01,155,0,0,15,2,69,70,0,72,141,2,0,0,0,0,0
28-Oct-2023 06:00:01,149,0,0,15,1,78,79,0,80,158,2,0,0,0,0,0
29-Oct-2023 06:00:01,149,0,0,15,1,91,79,0,80,171,2,0,0,0,0,0
30-Oct-2023 06:00:02,149,0,0,15,1,96,79,0,80,176,3,0,0,1,0,0
31-Oct-2023 06:00:01,149,0,0,15,1,109,79,0,80,189,3,0,0,1,0,0
01-Nov-2023 06:00:01,142,0,0,15,1,114,86,0,87,201,3,0,0,1,0,0
02-Nov-2023 06:00:01,139,0,0,15,1,122,89,0,90,212,3,0,0,1,0,0
03-Nov-2023 06:00:01,139,0,0,15,1,130,89,0,90,220,3,0,0,1,0,0
04-Nov-2023 06:00:01,121,0,1,15,1,150,107,0,108,259,3,0,0,1,0,0
05-Nov-2023 06:00:01,110,0,1,15,1,178,118,0,119,298,3,0,0,1,0,0
06-Nov-2023 06:00:01,110,0,1,15,1,178,118,0,119,298,3,0,0,1,0,0
07-Nov-2023 06:00:01,103,0,1,15,0,178,126,0,126,305,3,0,0,1,0,0
08-Nov-2023 06:00:01,93,0,1,15,0,178,136,0,136,315,3,0,0,1,0,0
09-Nov-2023 06:00:02,80,0,1,15,0,178,149,0,149,328,3,0,0,1,0,0
10-Nov-2023 06:00:01,80,0,1,15,0,178,149,0,149,328,3,0,0,1,0,0
11-Nov-2023 06:00:01,61,0,1,15,0,178,168,0,168,347,3,0,0,1,0,0
12-Nov-2023 06:00:01,61,0,1,15,0,178,168,0,168,347,3,0,0,1,0,0
13-Nov-2023 06:00:01,61,0,1,15,0,178,168,0,168,347,3,0,0,1,0,0
