FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,0,32,12,0,0,32,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,0,44,14,0,0,44,58,0,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,0,44,14,0,0,44,58,0,0,0,0,0,0
