FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
21-Jan-2024 14:00:02,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
22-Jan-2024 21:48:11,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
23-Jan-2024 06:00:02,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
26-Jan-2024 06:00:02,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
27-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
29-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
30-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
31-Jan-2024 06:00:01,156,0,0,0,0,0,1,0,1,1,4,0,1,0,0,0
01-Feb-2024 06:00:02,152,0,0,1,0,0,4,0,4,4,4,0,1,0,0,0
02-Feb-2024 06:00:01,151,0,0,1,0,0,6,0,6,6,4,0,1,0,0,0
03-Feb-2024 06:00:02,140,0,0,1,0,0,14,0,14,14,4,0,1,0,0,0
04-Feb-2024 06:00:02,140,0,0,1,0,0,14,0,14,14,4,0,1,0,0,0
05-Feb-2024 06:00:01,140,0,0,1,0,0,14,0,14,14,4,0,1,0,0,0
06-Feb-2024 06:00:02,139,0,0,1,0,1,17,0,17,18,4,0,1,0,0,0
07-Feb-2024 06:00:02,136,0,0,1,0,1,21,0,21,22,4,1,1,0,0,0
08-Feb-2024 06:00:01,134,0,0,1,0,1,22,0,22,23,4,1,1,0,0,0
09-Feb-2024 06:00:02,134,0,0,1,0,1,22,0,22,23,4,1,1,0,0,0
10-Feb-2024 06:00:01,123,0,0,1,0,3,32,0,32,35,4,1,1,0,0,0
11-Feb-2024 06:00:01,123,0,0,1,0,3,32,0,32,35,4,1,1,0,0,0
12-Feb-2024 06:00:01,123,0,0,1,0,3,32,0,32,35,4,1,1,0,0,0
13-Feb-2024 06:00:01,120,0,0,1,0,3,34,0,34,37,4,1,1,0,0,0
14-Feb-2024 06:00:02,119,0,0,1,0,3,35,0,35,38,4,1,1,0,0,0
15-Feb-2024 06:00:02,119,0,0,1,0,3,35,0,35,38,4,1,1,0,0,0
16-Feb-2024 06:00:02,119,0,0,1,0,3,35,0,35,38,4,1,1,0,0,0
17-Feb-2024 06:00:02,112,0,0,2,0,3,41,0,41,44,4,1,1,1,0,0
18-Feb-2024 06:00:02,112,0,0,2,0,3,41,0,41,44,4,1,1,1,0,0
19-Feb-2024 06:00:01,112,0,0,2,0,3,41,0,41,44,4,1,1,1,0,0
20-Feb-2024 06:00:01,112,0,0,2,0,3,41,0,41,44,4,1,1,1,0,0
21-Feb-2024 06:00:01,108,0,0,2,0,3,46,0,46,49,4,1,1,2,0,0
22-Feb-2024 06:00:01,105,0,0,2,0,3,49,0,49,52,4,1,1,2,0,0
23-Feb-2024 06:00:02,105,0,0,2,0,3,49,0,49,52,4,1,1,2,0,0
24-Feb-2024 06:00:03,101,0,0,2,0,3,54,0,54,57,4,1,1,2,0,0
25-Feb-2024 06:00:01,101,0,0,2,0,3,54,0,54,57,4,1,1,2,0,0
26-Feb-2024 06:00:01,101,0,0,2,0,3,54,0,54,57,4,1,1,2,0,0
27-Feb-2024 06:00:02,100,0,0,2,0,4,55,0,55,59,4,1,1,2,0,0
28-Feb-2024 06:00:02,92,0,0,3,0,6,62,0,62,68,4,1,1,2,0,0
29-Feb-2024 06:00:01,91,0,0,3,0,6,63,0,63,69,4,1,1,2,0,0
01-Mar-2024 06:00:02,85,0,0,3,0,9,69,0,69,78,4,1,1,2,0,0
02-Mar-2024 06:00:02,83,0,0,3,0,11,71,0,71,82,4,1,1,2,0,0
03-Mar-2024 06:00:02,80,0,0,4,0,22,73,0,73,95,4,1,1,2,0,0
04-Mar-2024 06:00:01,80,0,0,4,0,22,73,0,73,95,4,1,1,2,0,0
05-Mar-2024 06:00:01,72,0,0,4,0,22,81,0,81,103,4,1,1,2,0,0
06-Mar-2024 06:00:01,68,0,0,4,1,22,85,0,86,108,4,1,1,2,0,0
07-Mar-2024 06:00:01,68,0,0,4,1,22,85,0,86,108,4,1,1,2,0,0
08-Mar-2024 06:00:02,62,0,0,4,0,22,92,0,92,114,4,1,1,2,0,0
09-Mar-2024 06:00:01,62,0,0,4,0,22,92,0,92,114,4,1,1,2,0,0
10-Mar-2024 06:00:02,62,0,0,4,0,22,92,0,92,114,4,1,1,2,0,0
11-Mar-2024 06:00:01,62,0,0,4,0,22,92,0,92,114,4,1,1,2,0,0
