FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,1,0,2,3,2,0,0,3,5,0,2,0,0,0,0
26-Jan-2024 06:00:02,62,1,0,2,3,2,0,0,3,5,0,2,0,0,0,0
27-Jan-2024 06:00:01,60,1,0,2,5,3,0,0,5,8,0,2,0,0,0,0
29-Jan-2024 06:00:01,60,1,0,2,5,3,0,0,5,8,0,2,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,2,17,3,0,0,17,20,0,2,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,2,17,5,0,0,17,22,0,2,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,2,24,5,0,0,24,29,0,2,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,2,26,6,0,0,26,32,0,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,2,26,6,0,0,26,32,0,2,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,2,26,6,0,0,26,32,0,2,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,2,26,6,0,0,26,32,0,2,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,2,29,7,0,0,29,36,0,2,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,2,29,7,0,0,29,36,0,2,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,2,29,8,0,0,29,37,0,2,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,3,31,8,0,0,31,39,0,2,0,0,1,0
10-Feb-2024 06:00:01,34,0,0,3,31,8,0,0,31,39,0,2,0,0,1,0
11-Feb-2024 06:00:01,34,0,0,3,31,8,0,0,31,39,0,2,0,0,1,0
12-Feb-2024 06:00:01,34,0,0,3,31,8,0,0,31,39,0,2,0,0,1,0
13-Feb-2024 06:00:01,33,0,0,3,32,8,0,0,32,40,0,2,0,0,1,0
14-Feb-2024 06:00:02,33,0,0,3,32,9,0,0,32,41,0,2,0,0,1,0
15-Feb-2024 06:00:02,32,0,0,3,33,11,0,0,33,44,0,2,0,0,2,0
16-Feb-2024 06:00:02,32,0,0,3,33,11,0,0,33,44,0,2,0,0,2,0
17-Feb-2024 06:00:02,29,0,0,3,36,11,0,0,36,47,0,2,0,0,2,0
18-Feb-2024 06:00:02,29,0,0,3,36,11,0,0,36,47,0,2,0,0,2,0
19-Feb-2024 06:00:01,29,0,0,3,36,11,0,0,36,47,0,2,0,0,2,0
20-Feb-2024 06:00:01,29,0,0,3,36,11,0,0,36,47,0,2,0,0,2,0
21-Feb-2024 06:00:01,29,0,0,3,36,13,0,0,36,49,0,2,0,0,2,0
22-Feb-2024 06:00:01,28,0,0,3,36,13,0,0,36,49,0,2,0,0,2,0
23-Feb-2024 06:00:02,27,0,0,3,37,13,0,0,37,50,0,2,0,0,2,0
24-Feb-2024 06:00:03,26,0,0,3,38,13,0,0,38,51,0,2,0,0,2,0
25-Feb-2024 06:00:01,26,0,0,3,38,13,0,0,38,51,0,2,0,0,2,0
26-Feb-2024 06:00:01,26,0,0,3,38,13,0,0,38,51,0,2,0,0,2,0
27-Feb-2024 06:00:02,26,0,0,3,38,15,0,0,38,53,0,2,0,0,2,0
28-Feb-2024 06:00:02,26,0,0,3,3,15,35,0,38,53,0,2,0,0,2,0
29-Feb-2024 06:00:01,26,0,0,3,2,17,36,0,38,55,0,2,0,0,2,0
01-Mar-2024 06:00:02,24,0,0,3,4,19,36,0,40,59,0,2,0,0,2,0
02-Mar-2024 06:00:02,22,0,0,3,6,28,36,0,42,70,0,2,0,0,2,0
03-Mar-2024 06:00:02,22,0,0,3,2,30,40,0,42,72,0,2,0,0,2,0
04-Mar-2024 06:00:01,22,0,0,3,2,30,40,0,42,72,0,2,0,0,2,0
05-Mar-2024 06:00:01,20,0,0,3,4,30,40,0,44,74,0,2,0,0,2,0
06-Mar-2024 06:00:01,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
07-Mar-2024 06:00:01,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
08-Mar-2024 06:00:02,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
09-Mar-2024 06:00:01,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
10-Mar-2024 06:00:02,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
11-Mar-2024 06:00:01,16,0,0,3,8,30,40,0,48,78,0,2,0,0,2,0
