FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
26-Sep-2023 06:00:01,57,0,0,0,0,11,0,0,0,11,1,0,0,1,0,0
27-Sep-2023 06:00:01,54,0,0,3,0,17,0,0,0,17,1,0,0,1,0,0
28-Sep-2023 06:00:01,53,0,0,3,1,17,0,0,1,18,1,0,0,1,0,0
29-Sep-2023 06:00:02,56,0,0,3,0,18,0,0,0,18,1,0,0,1,0,0
30-Sep-2023 06:00:01,54,0,0,3,2,18,0,0,2,20,1,0,0,1,0,0
02-Oct-2023 06:00:01,54,0,0,3,2,18,0,0,2,20,1,0,0,1,0,0
03-Oct-2023 06:00:02,47,0,0,3,10,21,0,0,10,31,1,0,0,1,0,0
04-Oct-2023 06:00:01,44,0,0,3,13,27,0,0,13,40,1,0,0,1,0,0
05-Oct-2023 14:00:01,46,0,0,3,13,27,0,0,13,40,1,0,0,1,0,0
05-Oct-2023 22:00:01,54,0,0,3,0,17,0,0,0,17,1,0,0,1,0,0
06-Oct-2023 06:00:01,44,0,0,3,13,27,0,0,13,40,1,0,0,1,0,0
06-Oct-2023 14:00:02,46,0,0,3,13,32,0,0,13,45,1,0,0,1,0,0
