FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,49,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,49,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,47,1,0,0,2,1,0,0,2,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,47,1,0,0,2,1,0,0,2,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,1,0,0,5,1,0,0,5,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,1,0,0,5,1,0,0,5,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,38,1,0,0,9,2,0,0,9,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,38,1,0,0,9,2,0,0,9,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,36,1,0,0,11,2,0,0,11,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,36,1,0,0,11,2,0,0,11,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,36,1,0,0,11,2,0,0,11,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,35,1,0,0,12,4,0,0,12,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,35,1,0,0,12,5,0,0,12,17,0,1,0,0,0,0
08-Feb-2024 06:00:01,34,1,0,0,13,6,0,0,13,19,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,1,0,0,13,6,0,0,13,19,0,1,0,0,0,0
10-Feb-2024 06:00:01,29,1,0,0,18,7,0,0,18,25,0,1,0,0,0,0
11-Feb-2024 06:00:01,29,1,0,0,18,7,0,0,18,25,0,1,0,0,0,0
12-Feb-2024 06:00:01,29,1,0,0,18,7,0,0,18,25,0,1,0,0,0,0
13-Feb-2024 06:00:01,27,1,0,0,20,7,0,0,20,27,0,1,0,0,0,0
14-Feb-2024 06:00:02,27,1,0,0,20,7,0,0,20,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,27,1,0,0,20,9,0,0,20,29,0,1,0,0,0,0
16-Feb-2024 06:00:02,25,1,0,0,22,11,0,0,22,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,24,1,0,0,23,11,0,0,23,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,24,1,0,0,23,11,0,0,23,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,24,1,0,0,23,11,0,0,23,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,24,1,0,0,23,11,0,0,23,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,1,0,0,23,12,0,0,23,35,0,1,0,0,0,0
22-Feb-2024 06:00:01,24,1,0,0,23,12,0,0,23,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,0,23,13,0,0,23,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,24,1,0,0,23,13,0,0,23,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,24,1,0,0,23,13,0,0,23,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,24,1,0,0,23,13,0,0,23,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,23,14,0,0,23,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,1,14,22,0,23,37,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,1,2,16,22,0,24,40,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,2,16,22,0,24,40,0,1,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,2,17,22,0,24,41,0,1,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,0,19,24,0,24,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,0,19,24,0,24,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,6,19,24,0,30,49,0,1,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,1,6,19,24,0,30,49,0,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,6,19,24,0,30,49,0,1,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,6,19,24,0,30,49,0,1,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,11,19,24,0,35,54,0,1,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,11,19,24,0,35,54,0,1,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,11,19,24,0,35,54,0,1,0,0,0,0
