FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
21-Jan-2024 14:00:02,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
22-Jan-2024 21:48:11,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
23-Jan-2024 06:00:02,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
24-Jan-2024 06:00:01,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
25-Jan-2024 06:00:01,231,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
26-Jan-2024 06:00:02,233,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
27-Jan-2024 06:00:01,234,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
29-Jan-2024 06:00:01,234,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
30-Jan-2024 06:00:01,235,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0
31-Jan-2024 06:00:01,227,0,0,1,0,0,7,0,7,7,5,5,0,0,0,0
01-Feb-2024 06:00:02,224,0,0,1,0,0,11,0,11,11,5,6,0,0,0,0
02-Feb-2024 06:00:01,219,0,0,1,0,0,14,0,14,14,5,6,0,0,0,0
03-Feb-2024 06:00:02,197,0,0,1,0,0,35,0,35,35,5,6,0,0,0,0
04-Feb-2024 06:00:02,197,0,0,1,0,0,35,0,35,35,5,6,0,0,0,0
05-Feb-2024 06:00:01,197,0,0,1,0,0,35,0,35,35,5,6,0,0,0,0
06-Feb-2024 06:00:02,191,0,0,1,0,0,41,0,41,41,5,6,0,0,0,0
07-Feb-2024 06:00:02,184,0,0,1,0,0,48,0,48,48,5,6,0,0,0,0
08-Feb-2024 06:00:01,183,0,0,1,0,0,49,0,49,49,5,6,0,0,0,0
09-Feb-2024 06:00:02,183,0,0,1,0,0,49,0,49,49,5,6,0,0,0,0
10-Feb-2024 06:00:01,174,0,0,1,0,0,57,0,57,57,5,6,0,0,0,0
11-Feb-2024 06:00:01,174,0,0,1,0,0,57,0,57,57,5,6,0,0,0,0
12-Feb-2024 06:00:01,174,0,0,1,0,0,57,0,57,57,5,6,0,0,0,0
13-Feb-2024 06:00:01,170,0,0,1,0,0,62,0,62,62,5,6,0,0,0,0
14-Feb-2024 06:00:02,166,0,0,1,1,0,67,0,68,68,5,6,0,0,0,0
15-Feb-2024 06:00:02,166,0,0,1,1,0,67,0,68,68,5,6,0,0,0,0
16-Feb-2024 06:00:02,166,0,0,1,1,0,67,0,68,68,5,6,0,0,0,0
17-Feb-2024 06:00:02,164,0,0,1,0,2,70,0,70,72,5,6,0,0,0,0
18-Feb-2024 06:00:02,164,0,0,1,0,2,70,0,70,72,5,6,0,0,0,0
19-Feb-2024 06:00:01,164,0,0,1,0,2,70,0,70,72,5,6,0,0,0,0
20-Feb-2024 06:00:01,164,0,0,1,0,2,70,0,70,72,5,6,0,0,0,0
21-Feb-2024 06:00:01,160,0,0,1,0,2,74,0,74,76,5,6,0,0,0,0
22-Feb-2024 06:00:01,154,0,0,1,0,2,80,0,80,82,5,6,0,0,0,0
23-Feb-2024 06:00:02,154,0,0,1,0,2,80,0,80,82,5,6,0,0,0,0
24-Feb-2024 06:00:03,152,0,0,1,0,2,82,0,82,84,5,6,0,0,0,0
25-Feb-2024 06:00:01,152,0,0,1,0,3,82,0,82,85,5,6,0,0,0,0
26-Feb-2024 06:00:01,152,0,0,1,0,3,82,0,82,85,5,6,0,0,0,0
27-Feb-2024 06:00:02,152,0,0,1,0,4,82,0,82,86,5,6,0,0,0,0
28-Feb-2024 06:00:02,145,0,0,1,0,5,89,0,89,94,5,6,0,1,0,0
29-Feb-2024 06:00:01,142,0,0,1,0,5,92,0,92,97,5,6,0,1,0,0
01-Mar-2024 06:00:02,137,0,0,1,0,10,97,0,97,107,5,6,0,1,0,0
02-Mar-2024 06:00:02,135,0,0,1,0,16,99,0,99,115,5,6,0,1,1,0
03-Mar-2024 06:00:02,133,0,0,1,0,29,101,0,101,130,5,6,0,1,1,0
04-Mar-2024 06:00:01,133,0,0,1,0,29,101,0,101,130,5,6,0,1,1,0
05-Mar-2024 06:00:01,127,0,0,1,0,29,107,0,107,136,5,6,0,1,1,0
06-Mar-2024 06:00:01,127,0,0,1,0,29,107,0,107,136,5,6,0,1,1,0
07-Mar-2024 06:00:01,127,0,0,1,0,29,107,0,107,136,5,6,0,1,1,0
08-Mar-2024 06:00:02,111,0,0,1,0,29,123,0,123,152,5,6,0,1,1,0
09-Mar-2024 06:00:01,111,0,0,1,0,29,123,0,123,152,5,6,0,1,1,0
10-Mar-2024 06:00:02,111,0,0,1,0,29,123,0,123,152,5,6,0,1,1,0
11-Mar-2024 06:00:01,111,0,0,1,0,29,123,0,123,152,5,6,0,1,1,0
