FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,704,0,11,0,0,0,0,0,0,2,16,0,0,0,0
15-Sep-2023 06:00:01,0,709,0,11,0,0,0,0,0,0,2,16,0,0,0,0
16-Sep-2023 06:00:01,0,709,0,11,0,0,0,0,0,0,2,16,0,0,0,0
17-Sep-2023 06:00:02,0,709,0,11,0,0,0,0,0,0,2,16,0,0,0,0
18-Sep-2023 06:00:01,0,709,0,11,0,0,0,0,0,0,2,16,0,0,0,0
19-Sep-2023 06:00:01,0,709,0,11,0,0,0,0,0,0,2,16,0,0,0,0
20-Sep-2023 06:00:01,0,716,0,11,0,0,0,0,0,0,2,16,0,0,0,0
21-Sep-2023 06:00:02,716,0,0,11,0,0,0,0,0,0,2,16,0,0,0,0
22-Sep-2023 06:00:01,716,0,0,11,0,0,0,0,0,0,2,16,0,0,0,0
23-Sep-2023 06:00:01,717,0,0,11,0,43,0,0,0,43,4,16,0,1,0,0
24-Sep-2023 06:00:01,717,0,0,11,0,43,0,0,0,43,4,16,0,1,0,0
25-Sep-2023 06:00:02,716,0,0,12,0,81,0,0,0,81,4,16,0,1,0,0
26-Sep-2023 06:00:01,747,0,0,18,0,117,0,0,0,117,4,15,0,1,0,0
27-Sep-2023 06:00:01,741,0,0,24,4,168,0,0,4,172,4,15,0,1,0,0
28-Sep-2023 06:00:01,738,0,0,26,6,198,0,0,6,204,4,15,0,1,0,0
29-Sep-2023 06:00:02,746,0,0,26,13,250,0,0,13,263,4,15,0,1,0,0
30-Sep-2023 06:00:01,677,0,0,26,78,319,0,0,78,397,4,16,0,1,1,0
02-Oct-2023 06:00:01,677,0,0,26,78,319,0,0,78,397,4,16,0,1,1,0
03-Oct-2023 06:00:02,637,0,0,26,123,371,0,0,123,494,4,16,0,2,1,0
04-Oct-2023 06:00:01,598,0,0,26,165,433,0,0,165,598,4,16,0,2,1,0
05-Oct-2023 14:00:01,587,0,0,26,182,433,0,0,182,615,4,16,0,2,1,0
