FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,3,2,18,0,0,2,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,3,5,22,0,0,5,27,0,0,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,3,6,32,0,0,6,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,3,6,32,0,0,6,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,3,14,32,0,0,14,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,3,14,38,0,0,14,52,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,19,42,0,0,19,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,3,14,38,0,0,14,52,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,3,20,52,0,0,20,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,25,58,0,0,25,83,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,25,58,0,0,25,83,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,25,58,0,0,25,83,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,3,25,58,0,0,25,83,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,3,27,63,0,0,27,90,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,3,27,76,0,0,27,103,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,3,27,76,0,0,27,103,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,3,31,78,0,0,31,109,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,3,31,78,0,0,31,109,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,3,31,78,0,0,31,109,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,3,31,83,0,0,31,114,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,3,31,88,0,0,31,119,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,3,33,90,0,0,33,123,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,3,35,93,0,0,35,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,3,35,103,0,0,35,138,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,3,37,108,0,0,37,145,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,3,37,111,0,0,37,148,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,3,41,114,0,0,41,155,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,3,43,122,0,0,43,165,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,3,43,132,0,0,43,175,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,3,43,132,0,0,43,175,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,3,43,138,0,0,43,181,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,3,0,141,43,0,43,184,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,3,1,147,43,0,44,191,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,3,3,155,43,0,46,201,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,3,6,169,43,0,49,218,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,5,1,193,49,0,50,243,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,5,1,193,49,0,50,243,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,5,5,193,49,0,54,247,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
