FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,144,0,8,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,145,0,8,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,145,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,145,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,145,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,8,0,6,0,0,0,6,1,2,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,8,0,8,0,0,0,8,1,2,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,8,0,8,0,0,0,8,1,2,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,9,0,14,0,0,0,14,1,2,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,9,0,14,0,0,0,14,1,2,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,9,0,20,0,0,0,20,1,2,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,9,0,24,0,0,0,24,1,2,0,0,0,0
30-Sep-2023 06:00:01,152,0,0,9,0,30,0,0,0,30,1,2,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,9,0,30,0,0,0,30,1,2,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,9,0,34,2,0,2,36,1,2,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,9,0,38,3,0,3,41,1,2,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,9,0,38,10,0,10,48,1,2,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,9,0,14,0,0,0,14,1,2,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,9,0,38,3,0,3,41,1,2,0,0,0,0
06-Oct-2023 14:00:02,142,0,0,9,0,47,10,0,10,57,1,2,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,9,0,50,15,0,15,65,1,2,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,9,0,50,15,0,15,65,1,2,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,9,0,50,15,0,15,65,1,2,0,0,0,0
10-Oct-2023 06:00:02,133,0,0,9,0,52,19,0,19,71,1,2,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,9,0,55,22,0,22,77,1,2,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,9,0,55,27,0,27,82,1,2,0,0,0,0
13-Oct-2023 06:00:02,125,0,0,9,0,56,28,0,28,84,1,2,0,0,0,0
14-Oct-2023 06:00:02,120,0,0,9,0,60,33,0,33,93,1,2,0,1,0,0
15-Oct-2023 06:00:01,120,0,0,9,0,60,33,0,33,93,1,2,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,9,0,60,33,0,33,93,1,2,0,1,0,0
17-Oct-2023 06:00:01,122,0,0,9,0,61,36,0,36,97,1,1,0,1,0,0
18-Oct-2023 06:00:02,116,0,0,9,0,68,45,0,45,113,1,1,0,1,0,0
19-Oct-2023 06:00:01,117,0,0,9,0,71,45,0,45,116,1,1,0,1,0,0
20-Oct-2023 06:00:01,117,0,0,9,0,81,45,0,45,126,1,1,0,1,0,0
21-Oct-2023 06:00:02,114,0,0,9,0,89,48,0,48,137,1,1,0,1,0,0
22-Oct-2023 06:00:02,114,0,0,9,0,89,48,0,48,137,1,1,0,1,0,0
23-Oct-2023 06:00:01,114,0,0,9,0,89,48,0,48,137,1,1,0,1,0,0
24-Oct-2023 06:00:01,114,0,0,9,0,91,49,0,49,140,1,1,0,1,0,0
25-Oct-2023 06:00:01,112,0,0,9,0,96,52,0,52,148,1,1,0,1,0,0
26-Oct-2023 06:00:02,113,0,0,9,0,102,52,0,52,154,1,1,0,1,0,0
27-Oct-2023 06:00:01,115,0,1,9,0,116,52,0,52,169,1,2,0,1,0,0
28-Oct-2023 06:00:01,111,0,1,9,1,124,56,0,57,182,1,2,0,1,0,0
29-Oct-2023 06:00:01,111,0,2,9,1,143,56,0,57,202,1,2,0,1,0,0
30-Oct-2023 06:00:02,111,0,2,9,1,146,56,0,57,205,1,2,0,1,0,0
31-Oct-2023 06:00:01,108,0,2,9,1,158,59,0,60,220,1,2,0,1,0,0
01-Nov-2023 06:00:01,98,0,2,10,1,175,68,0,69,246,1,2,0,1,0,0
02-Nov-2023 06:00:01,92,0,2,10,1,193,74,0,75,270,1,3,0,1,1,0
03-Nov-2023 06:00:01,92,0,2,10,1,213,74,0,75,290,1,3,0,1,1,0
04-Nov-2023 06:00:01,84,0,2,10,1,232,82,0,83,317,1,3,0,1,1,0
05-Nov-2023 06:00:01,85,0,3,10,1,262,82,0,83,348,2,3,0,2,1,0
06-Nov-2023 06:00:01,85,0,3,10,1,262,82,0,83,348,2,3,0,2,1,0
07-Nov-2023 06:00:01,81,0,3,10,1,262,86,0,87,352,2,3,0,2,1,0
08-Nov-2023 06:00:01,72,0,3,10,1,262,95,0,96,361,2,3,0,2,1,0
09-Nov-2023 06:00:02,60,0,3,10,1,262,107,0,108,373,2,3,0,2,1,0
10-Nov-2023 06:00:01,60,0,3,10,1,262,107,0,108,373,2,3,0,2,1,0
11-Nov-2023 06:00:01,48,0,3,10,1,262,119,0,120,385,2,3,0,2,1,0
12-Nov-2023 06:00:01,46,0,3,10,0,262,122,0,122,387,2,3,0,2,1,0
13-Nov-2023 06:00:01,46,0,3,10,0,262,122,0,122,387,2,3,0,2,1,0
