FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
21-Jan-2024 14:00:02,164,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
22-Jan-2024 21:48:11,164,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
24-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
25-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
26-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
27-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
29-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0
30-Jan-2024 06:00:01,166,0,0,0,0,2,0,0,0,2,1,1,2,0,0,0
31-Jan-2024 06:00:01,155,0,0,0,0,2,11,0,11,13,1,1,2,0,0,0
01-Feb-2024 06:00:02,154,0,0,0,0,2,13,0,13,15,1,1,2,0,0,0
02-Feb-2024 06:00:01,149,0,0,0,0,2,17,0,17,19,1,1,2,0,0,0
03-Feb-2024 06:00:02,134,0,0,0,0,6,32,0,32,38,1,1,2,0,0,0
04-Feb-2024 06:00:02,134,0,0,0,0,6,32,0,32,38,1,1,2,0,0,0
05-Feb-2024 06:00:01,134,0,0,0,0,6,32,0,32,38,1,1,2,0,0,0
06-Feb-2024 06:00:02,129,0,0,0,0,8,39,0,39,47,1,1,2,0,0,0
07-Feb-2024 06:00:02,125,0,0,0,0,9,43,0,43,52,1,1,2,0,0,0
08-Feb-2024 06:00:01,123,0,0,0,0,9,45,0,45,54,1,1,2,0,0,0
09-Feb-2024 06:00:02,123,0,0,0,0,10,45,0,45,55,1,1,2,0,0,0
10-Feb-2024 06:00:01,114,0,0,0,0,10,54,0,54,64,1,1,2,0,0,0
11-Feb-2024 06:00:01,114,0,0,0,0,10,54,0,54,64,1,1,2,0,0,0
12-Feb-2024 06:00:01,114,0,0,0,0,10,54,0,54,64,1,1,2,0,0,0
13-Feb-2024 06:00:01,113,0,0,0,0,12,56,0,56,68,1,1,2,0,0,0
14-Feb-2024 06:00:02,111,0,0,0,0,12,58,0,58,70,1,1,2,0,0,0
15-Feb-2024 06:00:02,111,0,0,0,0,14,58,0,58,72,1,1,2,0,0,0
16-Feb-2024 06:00:02,111,0,0,0,0,16,58,0,58,74,1,1,2,0,0,0
17-Feb-2024 06:00:02,108,0,0,0,0,17,61,0,61,78,1,1,2,0,0,0
18-Feb-2024 06:00:02,108,0,0,0,0,17,61,0,61,78,1,1,2,0,0,0
19-Feb-2024 06:00:01,108,0,0,0,0,17,61,0,61,78,1,1,2,0,0,0
20-Feb-2024 06:00:01,108,0,0,0,0,17,61,0,61,78,1,1,2,0,0,0
21-Feb-2024 06:00:01,104,0,0,0,0,20,65,0,65,85,1,1,2,0,0,0
22-Feb-2024 06:00:01,102,0,1,0,0,21,67,0,67,89,1,1,2,0,0,0
23-Feb-2024 06:00:02,102,0,1,0,0,21,67,0,67,89,1,1,2,0,0,0
24-Feb-2024 06:00:03,98,0,1,0,0,21,72,0,72,94,1,1,2,0,0,0
25-Feb-2024 06:00:01,98,0,1,0,0,22,72,0,72,95,1,1,2,0,0,0
26-Feb-2024 06:00:01,98,0,1,0,0,22,72,0,72,95,1,1,2,0,0,0
27-Feb-2024 06:00:02,98,0,1,0,0,23,72,0,72,96,1,1,2,0,0,0
28-Feb-2024 06:00:02,94,0,1,0,0,26,76,0,76,103,1,1,2,0,0,0
29-Feb-2024 06:00:01,92,0,1,0,0,31,78,0,78,110,1,1,2,0,0,0
01-Mar-2024 06:00:02,88,0,1,0,0,34,82,0,82,117,1,1,2,0,0,0
02-Mar-2024 06:00:02,85,0,1,0,0,39,85,0,85,125,1,1,2,0,0,0
03-Mar-2024 06:00:02,84,0,1,0,0,51,86,0,86,138,1,2,2,0,1,0
04-Mar-2024 06:00:01,84,0,1,0,0,51,86,0,86,138,1,2,2,0,1,0
05-Mar-2024 06:00:01,80,0,1,0,0,51,90,0,90,142,1,2,2,0,1,0
06-Mar-2024 06:00:01,80,0,1,0,0,51,90,0,90,142,1,2,2,0,1,0
07-Mar-2024 06:00:01,80,0,1,0,0,51,90,0,90,142,1,2,2,0,1,0
08-Mar-2024 06:00:02,68,0,1,0,0,51,101,0,101,153,1,2,2,0,1,0
09-Mar-2024 06:00:01,68,0,1,0,0,51,101,0,101,153,1,2,2,0,1,0
10-Mar-2024 06:00:02,68,0,1,0,0,51,101,0,101,153,1,2,2,0,1,0
11-Mar-2024 06:00:01,68,0,1,0,0,51,101,0,101,153,1,2,2,0,1,0
