FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,1,7,6,0,0,7,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,1,11,6,0,0,11,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,1,11,6,0,0,11,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,1,8,6,8,0,16,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,1,0,6,14,0,14,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,5,8,14,0,19,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,10,9,14,0,24,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,1,11,10,14,0,25,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,1,11,10,14,0,25,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,1,11,10,14,0,25,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,1,2,13,29,0,31,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,2,13,29,0,31,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,0,3,13,31,0,34,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,0,3,13,34,0,37,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,0,3,16,34,0,37,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,0,3,16,34,0,37,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,3,17,34,0,37,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,0,3,17,34,0,37,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,0,3,17,34,0,37,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,0,5,20,34,0,39,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,0,0,21,41,0,41,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,0,1,22,41,0,42,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,0,1,22,41,0,42,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,1,0,1,26,41,0,42,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,1,0,1,27,41,0,42,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,1,0,1,27,41,0,42,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,1,0,5,27,41,0,46,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,1,0,0,27,47,0,47,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,1,0,0,28,50,0,50,79,0,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,1,0,0,28,50,0,50,79,0,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,1,0,0,28,50,0,50,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,1,0,0,28,50,0,50,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,1,0,0,28,50,0,50,79,0,0,0,0,0,0
