FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,5,2,7,0,0,2,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,5,2,11,0,0,2,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,5,11,11,0,0,11,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,5,11,11,0,0,11,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,5,17,11,0,0,17,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,5,19,13,0,0,19,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,5,19,13,0,0,19,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,5,21,13,0,0,21,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,5,21,18,0,0,21,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,5,21,18,0,0,21,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,5,21,18,0,0,21,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,5,22,20,0,0,22,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,5,22,20,0,0,22,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,5,22,22,0,0,22,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,5,22,22,0,0,22,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,5,25,24,0,0,25,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,5,25,24,0,0,25,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,5,25,24,0,0,25,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,5,29,24,0,0,29,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,5,29,25,0,0,29,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,5,29,25,0,0,29,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,5,29,30,0,0,29,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,5,30,34,0,0,30,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,5,30,38,0,0,30,68,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,5,30,41,0,0,30,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,5,30,41,0,0,30,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,5,30,41,0,0,30,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,5,32,42,0,0,32,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,5,11,45,23,0,34,79,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,5,0,48,34,0,34,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,5,0,52,34,0,34,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,5,0,68,36,0,36,104,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
