FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,131,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,133,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,135,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,139,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,13,10,0,0,0,10,10,0,2,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,13,10,9,0,0,10,19,1,2,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,13,10,9,0,0,10,19,1,2,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,13,10,9,0,0,10,19,1,2,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,13,32,16,0,0,32,48,1,2,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,13,32,21,0,0,32,53,1,2,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,13,43,22,0,0,43,65,1,2,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,13,48,30,0,0,48,78,1,2,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,15,50,42,0,0,50,92,1,2,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,15,50,42,0,0,50,92,1,2,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,15,53,52,0,0,53,105,1,2,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,16,53,58,0,0,53,111,1,2,0,0,0,0
05-Oct-2023 14:00:01,96,0,0,16,55,58,0,0,55,113,1,2,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,13,32,21,0,0,32,53,1,2,0,0,0,0
06-Oct-2023 06:00:01,98,0,0,16,53,58,0,0,53,111,1,2,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,16,60,71,0,0,60,131,1,2,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,16,66,74,0,0,66,140,1,2,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,16,66,74,0,0,66,140,1,2,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,16,66,74,0,0,66,140,1,2,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,16,66,74,0,0,66,140,1,2,0,0,0,0
11-Oct-2023 06:00:01,87,0,0,16,69,77,0,0,69,146,1,2,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,16,69,86,0,0,69,155,1,2,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,17,74,94,0,0,74,168,1,2,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,17,79,100,0,0,79,179,1,2,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,17,79,100,0,0,79,179,1,2,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,17,79,100,0,0,79,179,1,2,0,0,0,0
17-Oct-2023 06:00:01,74,0,0,19,86,111,0,0,86,197,1,2,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,19,86,122,0,0,86,208,1,2,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,19,90,129,0,0,90,219,1,2,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,19,6,135,88,0,94,229,1,2,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,19,6,140,88,0,94,234,1,2,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,19,6,140,88,0,94,234,1,2,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,19,6,140,88,0,94,234,1,2,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,19,11,153,88,0,99,252,1,2,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,19,12,163,88,0,100,263,1,2,0,0,0,0
26-Oct-2023 06:00:02,63,0,0,19,14,173,88,0,102,275,1,2,0,0,0,0
27-Oct-2023 06:00:01,62,0,0,19,15,185,88,0,103,288,1,2,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,19,25,201,88,0,113,314,1,2,0,0,0,0
29-Oct-2023 06:00:01,54,0,0,19,25,203,88,0,113,316,1,2,0,0,0,0
30-Oct-2023 06:00:02,54,0,0,19,25,203,88,0,113,316,1,2,0,0,0,0
31-Oct-2023 06:00:01,53,0,0,19,26,215,88,0,114,329,1,2,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,19,0,222,114,0,114,336,1,2,0,0,0,0
02-Nov-2023 06:00:01,49,0,0,19,4,236,114,0,118,354,1,2,0,0,0,0
03-Nov-2023 06:00:01,46,0,1,19,7,249,114,0,121,371,1,2,0,0,0,0
04-Nov-2023 06:00:01,45,0,1,19,0,265,122,0,122,388,1,2,0,0,0,0
05-Nov-2023 06:00:01,41,0,1,19,4,290,122,0,126,417,1,2,0,0,0,0
06-Nov-2023 06:00:01,41,0,1,19,4,290,122,0,126,417,1,2,0,0,0,0
07-Nov-2023 06:00:01,41,0,1,19,4,290,122,0,126,417,1,2,0,0,0,0
08-Nov-2023 06:00:01,29,0,1,19,15,291,122,0,137,429,1,2,0,0,0,0
09-Nov-2023 06:00:02,25,0,1,19,19,291,122,0,141,433,1,2,0,0,0,0
10-Nov-2023 06:00:01,23,0,7,20,20,291,122,0,142,440,1,2,0,0,0,0
11-Nov-2023 06:00:01,21,0,8,21,21,291,122,0,143,442,1,2,0,0,0,0
12-Nov-2023 06:00:01,21,0,8,21,21,291,122,0,143,442,1,2,0,0,0,0
13-Nov-2023 06:00:01,21,0,8,21,21,291,122,0,143,442,1,2,0,0,0,0
