FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,12009,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
21-Jan-2024 14:00:02,12009,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
22-Jan-2024 21:48:11,12009,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
23-Jan-2024 06:00:02,12009,0,0,60,0,44,0,0,0,44,159,24,4,0,0,0
24-Jan-2024 06:00:01,12002,0,0,67,30,62,0,0,30,92,162,25,5,0,0,0
25-Jan-2024 06:00:01,11880,1,0,78,148,79,0,0,148,227,162,26,5,5,0,0
26-Jan-2024 06:00:02,11438,1,0,87,593,107,0,0,593,700,162,26,6,9,0,0
27-Jan-2024 06:00:01,11404,1,0,88,611,129,0,0,611,740,162,27,6,9,0,0
29-Jan-2024 06:00:01,11404,1,0,88,611,129,0,0,611,740,162,27,6,9,0,0
30-Jan-2024 06:00:01,9981,1,0,97,2038,148,0,0,2038,2186,163,27,6,17,0,0
31-Jan-2024 06:00:01,9841,1,0,107,2169,168,0,0,2169,2337,163,28,5,20,0,0
01-Feb-2024 06:00:02,9525,1,0,109,2463,183,0,0,2463,2646,163,28,5,21,0,0
02-Feb-2024 06:00:01,9056,1,0,109,2771,197,0,0,2771,2968,163,28,5,21,0,0
03-Feb-2024 06:00:02,9022,1,0,110,2789,211,0,0,2789,3000,164,28,5,22,0,0
04-Feb-2024 06:00:02,9022,1,0,110,2789,211,0,0,2789,3000,164,28,5,22,0,0
05-Feb-2024 06:00:01,9022,1,0,110,2789,211,0,0,2789,3000,164,28,5,22,0,0
06-Feb-2024 06:00:02,8346,1,0,116,3447,236,0,0,3447,3683,165,29,7,28,0,0
07-Feb-2024 06:00:02,8288,1,0,122,3491,263,0,0,3491,3754,165,29,7,31,0,0
08-Feb-2024 06:00:01,8047,0,0,125,3752,293,0,0,3752,4045,166,29,7,35,0,0
09-Feb-2024 06:00:02,7868,0,0,126,3942,308,0,0,3942,4250,166,29,7,37,0,0
10-Feb-2024 06:00:01,7693,0,0,131,4119,352,0,0,4119,4471,168,29,7,39,1,0
11-Feb-2024 06:00:01,7693,0,0,131,4119,352,0,0,4119,4471,168,29,7,39,1,0
12-Feb-2024 06:00:01,7693,0,0,131,4119,352,0,0,4119,4471,168,29,7,39,1,0
13-Feb-2024 06:00:01,7562,0,0,132,4266,379,0,0,4266,4645,168,29,8,39,1,0
14-Feb-2024 06:00:02,7543,0,0,139,4298,398,0,0,4298,4696,168,29,8,40,1,0
15-Feb-2024 06:00:02,7252,0,0,142,4586,414,0,0,4586,5000,168,29,8,41,2,0
16-Feb-2024 06:00:02,7141,0,0,146,4699,433,0,0,4699,5132,168,30,8,42,2,0
17-Feb-2024 06:00:02,7017,0,0,146,4828,457,0,0,4828,5285,168,30,8,44,2,0
18-Feb-2024 06:00:02,7017,0,0,146,4828,457,0,0,4828,5285,168,30,8,44,2,0
19-Feb-2024 06:00:01,7017,0,0,146,4828,457,0,0,4828,5285,168,30,8,44,2,0
20-Feb-2024 06:00:01,7002,0,0,146,4861,473,0,0,4861,5334,168,31,8,44,2,0
21-Feb-2024 06:00:01,6978,0,0,147,3940,495,953,0,4893,5388,169,31,8,45,2,0
22-Feb-2024 06:00:01,6736,0,0,151,321,517,4813,0,5134,5651,170,32,8,45,2,0
23-Feb-2024 06:00:02,6521,0,0,156,508,541,4833,0,5341,5882,171,32,9,46,2,0
24-Feb-2024 06:00:03,6425,0,0,161,610,561,4833,0,5443,6004,171,33,10,47,2,0
25-Feb-2024 06:00:01,6406,0,0,163,217,681,5244,0,5461,6142,171,33,10,47,2,0
26-Feb-2024 06:00:01,6406,0,0,163,217,681,5244,0,5461,6142,171,33,10,47,2,0
27-Feb-2024 06:00:02,6185,0,0,164,240,827,5436,0,5676,6503,171,33,10,49,3,0
28-Feb-2024 06:00:02,6131,0,0,169,98,968,5630,0,5728,6696,173,35,10,51,5,0
29-Feb-2024 06:00:01,5949,0,0,172,190,1120,5719,0,5909,7029,175,35,10,56,5,0
01-Mar-2024 06:00:02,5861,0,1,175,269,1288,5722,0,5991,7280,177,35,11,58,5,1
02-Mar-2024 06:00:02,5670,0,3,179,447,1498,5722,0,6169,7670,178,35,11,60,8,1
03-Mar-2024 06:00:02,5668,0,4,184,8,1728,6160,0,6168,7900,180,35,11,62,8,1
04-Mar-2024 06:00:01,5668,0,4,184,8,1728,6160,0,6168,7900,180,35,11,62,8,1
05-Mar-2024 06:00:01,5318,0,4,184,360,1733,6160,0,6520,8257,180,35,11,64,8,1
06-Mar-2024 06:00:01,5212,0,4,184,454,1733,6160,0,6614,8351,180,35,11,64,8,2
07-Mar-2024 06:00:01,4920,0,4,184,748,1733,6160,0,6908,8645,180,35,11,65,8,2
08-Mar-2024 06:00:02,4825,0,4,184,848,1733,6160,0,7008,8745,180,35,11,69,8,2
09-Mar-2024 06:00:01,4783,0,4,186,893,1733,6159,0,7052,8789,180,36,10,69,8,2
10-Mar-2024 06:00:02,4783,0,4,186,893,1733,6159,0,7052,8789,180,36,10,69,8,2
11-Mar-2024 06:00:01,4783,0,4,186,893,1733,6159,0,7052,8789,180,36,10,69,8,2
