FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,166,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,169,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,171,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,171,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,171,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,175,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,175,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,9,0,17,0,0,0,17,2,5,0,0,0,0
27-Sep-2023 06:00:01,182,0,0,11,0,22,0,0,0,22,2,5,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,11,19,32,0,0,19,51,2,5,0,0,0,0
29-Sep-2023 06:00:02,166,0,0,12,21,37,0,0,21,58,2,5,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,12,25,47,0,0,25,72,2,5,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,12,25,47,0,0,25,72,2,5,0,0,0,0
03-Oct-2023 06:00:02,162,0,0,14,30,48,0,0,30,78,2,5,0,0,0,0
04-Oct-2023 06:00:01,166,0,0,14,31,48,0,0,31,79,2,5,0,0,0,0
05-Oct-2023 14:00:01,165,0,0,16,34,52,0,0,34,86,2,5,0,0,0,0
05-Oct-2023 22:00:01,182,0,0,11,0,22,0,0,0,22,2,5,0,0,0,0
06-Oct-2023 06:00:01,166,0,0,14,31,48,0,0,31,79,2,5,0,0,0,0
06-Oct-2023 14:00:02,144,0,0,16,54,57,0,0,54,111,2,5,0,0,0,0
07-Oct-2023 06:00:01,145,0,0,16,54,71,0,0,54,125,3,5,0,1,0,0
08-Oct-2023 06:00:01,145,0,0,16,54,71,0,0,54,125,3,5,0,1,0,0
09-Oct-2023 06:00:02,145,0,0,16,54,71,0,0,54,125,3,5,0,1,0,0
10-Oct-2023 06:00:02,145,0,0,16,54,71,0,0,54,125,3,5,0,1,0,0
11-Oct-2023 06:00:01,133,0,0,16,67,84,0,0,67,151,3,5,0,1,0,0
12-Oct-2023 06:00:01,130,0,0,16,71,85,0,0,71,156,3,5,0,1,0,0
13-Oct-2023 06:00:02,118,0,0,16,84,86,0,0,84,170,3,5,0,1,0,0
14-Oct-2023 06:00:02,114,0,0,17,89,102,0,0,89,191,3,5,0,1,0,0
15-Oct-2023 06:00:01,114,0,0,17,89,102,0,0,89,191,3,5,0,1,0,0
16-Oct-2023 06:00:01,114,0,0,17,89,102,0,0,89,191,3,5,0,1,0,0
17-Oct-2023 06:00:01,107,0,0,19,103,119,0,0,103,222,4,5,0,2,0,0
18-Oct-2023 06:00:02,106,0,0,19,2,127,103,0,105,232,5,5,0,3,0,0
19-Oct-2023 06:00:01,95,0,0,19,15,133,103,0,118,251,6,5,0,4,0,0
20-Oct-2023 06:00:01,96,0,1,19,15,134,103,0,118,253,6,5,0,4,0,0
21-Oct-2023 06:00:02,95,0,1,19,17,147,103,0,120,268,7,5,0,5,0,0
22-Oct-2023 06:00:02,95,0,1,19,17,147,103,0,120,268,7,5,0,5,0,0
23-Oct-2023 06:00:01,95,0,1,19,17,147,103,0,120,268,7,5,0,5,0,0
24-Oct-2023 06:00:01,93,0,1,19,19,160,103,0,122,283,7,5,0,5,1,0
25-Oct-2023 06:00:01,96,0,1,20,19,174,103,0,122,297,8,5,0,6,1,0
26-Oct-2023 06:00:02,95,0,1,20,23,185,103,0,126,312,8,5,0,6,1,0
27-Oct-2023 06:00:01,93,0,1,21,26,201,103,0,129,331,8,5,0,6,1,0
28-Oct-2023 06:00:01,96,0,2,23,27,234,103,0,130,366,11,5,0,9,1,0
29-Oct-2023 06:00:01,95,0,2,23,27,258,103,0,130,390,15,5,0,13,1,0
30-Oct-2023 06:00:02,95,0,2,23,27,258,103,0,130,390,15,5,0,13,1,0
31-Oct-2023 06:00:01,92,0,2,23,30,271,103,0,133,406,15,5,0,13,1,0
01-Nov-2023 06:00:01,92,0,2,23,1,283,132,0,133,418,15,5,0,13,1,0
02-Nov-2023 06:00:01,86,0,4,23,7,290,132,0,139,433,15,5,0,13,1,0
03-Nov-2023 06:00:01,81,0,4,23,12,307,132,0,144,455,15,5,0,13,1,0
04-Nov-2023 06:00:01,74,0,4,25,17,348,132,0,149,501,16,5,0,15,1,0
05-Nov-2023 06:00:01,71,0,4,26,3,390,148,0,151,545,16,5,0,15,1,0
06-Nov-2023 06:00:01,71,0,4,26,3,390,148,0,151,545,16,5,0,15,1,0
07-Nov-2023 06:00:01,58,0,4,26,17,390,148,0,165,559,16,5,0,15,1,0
08-Nov-2023 06:00:01,47,0,4,26,27,390,148,0,175,569,16,5,0,15,2,0
09-Nov-2023 06:00:02,42,0,4,26,32,390,148,0,180,574,16,5,0,15,2,0
10-Nov-2023 06:00:01,37,0,4,26,37,390,148,0,185,579,16,5,0,15,2,0
11-Nov-2023 06:00:01,37,0,4,26,37,390,148,0,185,579,16,5,0,15,2,0
