FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,178,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,175,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,178,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,178,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,178,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,183,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,183,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,183,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,183,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,187,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
24-Sep-2023 06:00:01,187,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
25-Sep-2023 06:00:02,187,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,2,0,5,0,0,0,5,1,2,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,3,0,7,0,0,0,7,1,2,0,0,0,0
28-Sep-2023 06:00:01,180,0,0,3,9,7,0,0,9,16,1,2,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,3,9,7,0,0,9,16,1,2,0,0,0,0
30-Sep-2023 06:00:01,174,0,0,5,16,8,0,0,16,24,3,2,0,0,0,0
02-Oct-2023 06:00:01,174,0,0,5,16,8,0,0,16,24,3,2,0,0,0,0
03-Oct-2023 06:00:02,170,0,0,6,20,10,0,0,20,30,3,2,0,0,0,0
04-Oct-2023 06:00:01,162,0,0,6,32,10,0,0,32,42,3,2,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,6,53,10,0,0,53,63,3,2,0,0,1,0
05-Oct-2023 22:00:01,186,0,0,3,0,7,0,0,0,7,1,2,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,6,32,10,0,0,32,42,3,2,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,6,61,10,0,0,61,71,3,2,0,0,1,0
07-Oct-2023 06:00:01,133,0,0,6,62,11,0,0,62,73,3,2,0,0,1,0
08-Oct-2023 06:00:01,133,0,0,6,62,11,0,0,62,73,3,2,0,0,1,0
09-Oct-2023 06:00:02,133,0,0,6,62,11,0,0,62,73,3,2,0,0,1,0
10-Oct-2023 06:00:02,131,0,0,6,64,18,0,0,64,82,3,2,0,0,1,0
11-Oct-2023 06:00:01,121,0,0,6,74,20,0,0,74,94,3,2,0,1,1,0
12-Oct-2023 06:00:01,121,0,0,6,74,20,0,0,74,94,3,2,0,1,1,0
13-Oct-2023 06:00:02,117,0,0,6,80,20,0,0,80,100,3,2,0,1,1,0
14-Oct-2023 06:00:02,114,0,0,6,83,22,0,0,83,105,3,2,0,1,1,0
15-Oct-2023 06:00:01,114,0,0,6,83,22,0,0,83,105,3,2,0,1,1,0
16-Oct-2023 06:00:01,114,0,0,6,83,22,0,0,83,105,3,2,0,1,1,0
17-Oct-2023 06:00:01,117,0,0,6,84,22,0,0,84,106,3,2,0,1,1,0
18-Oct-2023 06:00:02,112,0,0,6,90,25,0,0,90,115,3,2,0,1,1,0
19-Oct-2023 06:00:01,108,0,0,6,94,27,0,0,94,121,3,2,0,1,1,0
20-Oct-2023 06:00:01,105,0,0,6,96,27,0,0,96,123,3,2,0,1,1,0
21-Oct-2023 06:00:02,104,0,0,6,97,27,0,0,97,124,3,2,0,1,1,0
22-Oct-2023 06:00:02,104,0,0,6,97,27,0,0,97,124,3,2,0,1,1,0
23-Oct-2023 06:00:01,104,0,0,6,97,27,0,0,97,124,3,2,0,1,1,0
24-Oct-2023 06:00:01,103,0,0,6,98,29,0,0,98,127,3,2,0,1,1,0
25-Oct-2023 06:00:01,97,0,0,6,104,31,0,0,104,135,3,2,0,1,1,0
26-Oct-2023 06:00:02,97,0,0,6,105,31,0,0,105,136,3,2,0,1,1,0
27-Oct-2023 06:00:01,97,0,0,6,20,36,87,0,107,143,3,2,0,1,1,0
28-Oct-2023 06:00:01,98,0,0,6,19,36,88,0,107,143,3,2,0,1,1,0
29-Oct-2023 06:00:01,98,0,0,6,19,58,88,0,107,165,6,2,0,4,1,0
30-Oct-2023 06:00:02,98,0,0,6,19,58,88,0,107,165,6,2,0,4,1,0
31-Oct-2023 06:00:01,90,0,0,6,27,76,88,0,115,191,7,2,0,5,1,0
01-Nov-2023 06:00:01,86,0,0,6,14,87,105,0,119,206,7,2,0,5,1,0
02-Nov-2023 06:00:01,82,0,0,6,9,99,115,0,124,223,7,2,0,5,1,0
03-Nov-2023 06:00:01,78,0,0,6,8,121,120,0,128,249,7,2,0,5,1,0
04-Nov-2023 06:00:01,77,0,1,6,2,137,127,0,129,267,9,2,0,7,1,0
05-Nov-2023 06:00:01,73,0,1,8,3,156,128,0,131,288,10,2,0,8,1,0
06-Nov-2023 06:00:01,73,0,1,8,3,156,128,0,131,288,10,2,0,8,1,0
07-Nov-2023 06:00:01,60,0,1,8,16,156,128,0,144,301,10,2,0,8,1,0
08-Nov-2023 06:00:01,54,0,1,8,22,156,128,0,150,307,10,2,0,8,1,0
09-Nov-2023 06:00:02,45,0,1,8,31,156,128,0,159,316,10,2,0,8,1,0
10-Nov-2023 06:00:01,45,0,1,8,31,156,128,0,159,316,10,2,0,8,1,0
11-Nov-2023 06:00:01,45,0,1,8,31,156,128,0,159,316,10,2,0,8,1,0
12-Nov-2023 06:00:01,45,0,1,8,31,156,128,0,159,316,10,2,0,8,1,0
13-Nov-2023 06:00:01,45,0,1,8,31,156,128,0,159,316,10,2,0,8,1,0
