FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,204,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,204,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,204,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,204,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,204,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,205,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,205,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,205,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,205,1,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,207,0,0,4,0,4,0,0,0,4,3,0,0,0,0,0
24-Sep-2023 06:00:01,207,0,0,4,0,4,0,0,0,4,3,0,0,0,0,0
25-Sep-2023 06:00:02,207,0,0,4,0,4,0,0,0,4,3,0,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,4,0,6,0,0,0,6,3,0,0,0,0,0
27-Sep-2023 06:00:01,204,0,0,4,2,13,0,0,2,15,3,0,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,4,9,18,0,0,9,27,3,0,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,4,10,18,0,0,10,28,3,0,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,4,19,20,0,0,19,39,3,0,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,4,19,20,0,0,19,39,3,0,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,4,29,20,0,0,29,49,3,0,0,0,0,0
04-Oct-2023 06:00:01,169,0,0,4,43,21,0,0,43,64,3,0,0,0,0,0
05-Oct-2023 14:00:01,156,0,0,4,59,21,0,0,59,80,3,0,0,0,0,0
05-Oct-2023 22:00:01,204,0,0,4,2,13,0,0,2,15,3,0,0,0,0,0
06-Oct-2023 06:00:01,169,0,0,4,43,21,0,0,43,64,3,0,0,0,0,0
06-Oct-2023 14:00:02,142,0,0,4,73,23,0,0,73,96,3,0,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,4,81,23,0,0,81,104,3,0,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,4,81,23,0,0,81,104,3,0,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,4,81,23,0,0,81,104,3,0,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,4,80,27,0,0,80,107,3,0,0,0,0,0
11-Oct-2023 06:00:01,123,0,0,4,91,27,0,0,91,118,3,0,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,4,90,28,0,0,90,118,3,0,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,4,91,28,0,0,91,119,3,0,0,0,0,0
14-Oct-2023 06:00:02,117,0,0,5,95,30,0,0,95,125,3,0,0,0,0,0
15-Oct-2023 06:00:01,117,0,0,5,95,30,0,0,95,125,3,0,0,0,0,0
16-Oct-2023 06:00:01,117,0,0,5,95,30,0,0,95,125,3,0,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,5,100,32,0,0,100,132,3,0,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,7,100,36,0,0,100,136,4,0,0,1,0,0
19-Oct-2023 06:00:01,111,0,0,9,104,39,0,0,104,143,4,0,0,1,0,0
20-Oct-2023 06:00:01,106,0,0,9,109,44,0,0,109,153,4,0,0,1,0,0
21-Oct-2023 06:00:02,105,0,0,9,110,44,0,0,110,154,4,0,0,1,0,0
22-Oct-2023 06:00:02,105,0,0,9,110,44,0,0,110,154,4,0,0,1,0,0
23-Oct-2023 06:00:01,105,0,0,9,110,44,0,0,110,154,4,0,0,1,0,0
24-Oct-2023 06:00:01,102,0,0,9,115,50,0,0,115,165,4,0,0,1,0,0
25-Oct-2023 06:00:01,96,0,0,11,119,59,0,0,119,178,4,0,0,1,0,0
26-Oct-2023 06:00:02,96,0,0,12,122,59,0,0,122,181,4,0,0,1,0,0
27-Oct-2023 06:00:01,96,0,0,12,123,63,0,0,123,186,4,0,0,1,0,0
28-Oct-2023 06:00:01,96,0,0,12,124,63,0,0,124,187,4,0,0,1,0,0
29-Oct-2023 06:00:01,96,0,0,12,124,96,0,0,124,220,4,0,0,1,0,0
30-Oct-2023 06:00:02,96,0,0,12,124,96,0,0,124,220,4,0,0,1,0,0
31-Oct-2023 06:00:01,76,0,0,14,143,104,0,0,143,247,4,0,0,1,0,0
01-Nov-2023 06:00:01,76,0,0,14,21,111,123,0,144,255,4,0,0,1,0,0
02-Nov-2023 06:00:01,73,0,0,14,5,122,142,0,147,269,5,0,0,2,0,0
03-Nov-2023 06:00:01,71,0,0,14,4,134,145,0,149,283,5,0,0,2,0,0
04-Nov-2023 06:00:01,71,0,1,14,0,155,149,0,149,305,5,0,0,2,0,0
05-Nov-2023 06:00:01,71,0,2,14,0,180,149,0,149,331,5,0,0,2,0,0
06-Nov-2023 06:00:01,71,0,2,14,0,180,149,0,149,331,5,0,0,2,0,0
07-Nov-2023 06:00:01,61,0,2,14,10,180,149,0,159,341,5,0,0,2,0,0
08-Nov-2023 06:00:01,59,0,2,14,12,180,149,0,161,343,5,0,0,2,0,0
09-Nov-2023 06:00:02,49,0,2,14,22,180,149,0,171,353,5,0,0,3,0,0
10-Nov-2023 06:00:01,48,0,2,14,23,180,149,0,172,354,5,0,0,3,0,0
11-Nov-2023 06:00:01,48,0,2,14,23,180,149,0,172,354,5,0,0,3,0,0
12-Nov-2023 06:00:01,48,0,2,14,23,180,149,0,172,354,5,0,0,3,0,0
13-Nov-2023 06:00:01,48,0,2,14,23,180,149,0,172,354,5,0,0,3,0,0
